"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0043IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0043IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0043IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0043IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0043IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0043IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","292500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292500","0043IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0077IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0077IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0077IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0077IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0077IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0077IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","0077IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0080IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0080IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0080IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0080IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0080IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0080IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","17600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17600","0080IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0082IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0082IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0082IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0082IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0082IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0082IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","0082IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0059IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0059IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0059IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0059IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0059IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0059IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","0059IM/08"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0055IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-002-08-0055IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Mýdico","[{id=compranet3-1620530467436}]","637056","Instrumental Mýdico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0055IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0055IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0055IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico","0055IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-002-08","ocds-0ud2q6-00637056-002-08","123500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123500","0055IM/08"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0071IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-10-0071IM/2010","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Adquisicion de Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Adquisicion de Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0071IM/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0071IM/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0071IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Instrumental Medico","0071IM/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-10","ocds-0ud2q6-00637056-004-10","910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910000","0071IM/2010"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0072IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-10-0072IM/2010","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Adquisicion de Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Adquisicion de Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0072IM/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0072IM/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0072IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Instrumental Medico","0072IM/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-10","ocds-0ud2q6-00637056-004-10","271600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271600","0072IM/2010"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0073IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-10-0073IM/2010","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Adquisicion de Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Adquisicion de Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0073IM/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0073IM/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0073IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Instrumental Medico","0073IM/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-10","ocds-0ud2q6-00637056-004-10","720500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720500","0073IM/2010"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0074IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-10-0074IM/2010","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Adquisicion de Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Adquisicion de Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0074IM/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0074IM/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0074IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Instrumental Medico","0074IM/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-10","ocds-0ud2q6-00637056-004-10","104400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104400","0074IM/2010"
