"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-19T10:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[ROMAVE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267614]","[{identifier={legalName=ROMAVE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=14683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAVE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romave-construcciones-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","AO-018TOQ108-N21-2013-415149","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[romave-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-06-25T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-149-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-149-13","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267614}]","DGO-CONSTRUCCIÓN R.D. DE LAS LOCALIDADES DE SANTA CRUZ DE MACOS Y RINCON DE HUAJ","415149","true","Mixta","Comisión Federal de Electricidad","2013-09-05T00:00:00.000Z","408706","ocds-0ud2q6-AO-018TOQ108-N21-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1908874","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAVE CONSTRUCCIONES SA DE CV, id=romave-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1908874","415149"
"2019-01-24T01:18:06.000Z","2013-08-28T14:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[MAELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293071]","[{identifier={legalName=MAELSA SA DE CV, scheme=RUPC, id=9151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maelsa-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N29-2013-415199","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[maelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-09-06T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-297-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-297-13","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293071}]","DGO-CONSTRUCCIÓN L.D. DE LA LOCALIDAD LLANO GRANDE MUNICIPIO PUEBLO NUEVO","415199","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","445419","ocds-0ud2q6-IO-018TOQ108-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1898433.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAELSA SA DE CV, id=maelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1898433.13","415199"
"2019-01-24T01:18:06.000Z","2013-07-16T10:13:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-31T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[HECTOR JESUS ONTIVEROS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274706]","[{address={countryName=México}, roles=supplier, name=HECTOR JESUS ONTIVEROS LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=hector-jesus-ontiveros-lopez}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N26-2013-489633","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[hector-jesus-ontiveros-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-07-31T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-224-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-224-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","489633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274706}]","DGO-CONSTRUCCIÓN AMPLIACIÓN R.D. EN 10 POBLADOS (100 POSTES) PAQ. 1","489633","true","Mixta","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","418596","ocds-0ud2q6-LO-018TOQ108-N26-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1885530.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR JESUS ONTIVEROS LOPEZ, id=hector-jesus-ontiveros-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1885530.58","489633"
"2019-01-24T01:18:06.000Z","2013-07-16T10:14:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-31T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[MAELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274717]","[{identifier={legalName=MAELSA SA DE CV, scheme=RUPC, id=9151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maelsa-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N27-2013-415191","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[maelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-07-31T12:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-225-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-225-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274717}]","DGO-CONSTRUCCIÓN AMPLIACIÓN R.D. EN 8 POBLADOS (115 POSTES) PAQ. 2","415191","true","Mixta","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","418612","ocds-0ud2q6-LO-018TOQ108-N27-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1875868.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAELSA SA DE CV, id=maelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1875868.06","415191"
"2019-01-24T01:18:06.000Z","2013-04-12T12:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[ALI MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241566]","[{address={countryName=México}, roles=supplier, name=ALI MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ali-martinez-ayala}]","Nacional","MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N12-2013-339929","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[ali-martinez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2013-04-26T08:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","M. DE OBRA Y REFACCIONES A GASOLINA","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","M. DE OBRA Y REFACCIONES A GASOLINA","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","339929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241566}]","2o.- PROCESO PARQUE VEHICULAR INVITACION A CTO -3","339929","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","372893","ocds-0ud2q6-IA-018TOQ900-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALI MARTINEZ AYALA, id=ali-martinez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","339929"
"2019-11-08T17:40:02.000Z","2012-05-09T11:07:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[MAELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109896]","[{identifier={legalName=MAELSA SA DE CV, scheme=RUPC, id=9151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maelsa-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N1-2012-129866","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[maelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2012-05-28T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-073-12","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-073-12","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","129866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109896}]","DC260 CONSTRUCCIÓN AMPLIACIÓN R.D. EN 06 LOCALIDADES DEL MUNICIPIO DEL MEZQUITAL","129866","true","Mixta","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","179191","ocds-0ud2q6-LO-018TOQ108-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1778138.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAELSA SA DE CV, id=maelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1778138.32","129866"
"2019-01-24T01:18:06.000Z","2013-10-15T13:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[PROYID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314729]","[{address={countryName=México}, roles=supplier, name=PROYID SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyid-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N36-2013-415231","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[proyid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-10-24T12:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-341-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-341-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314729}]","DGO-CONSTRUCCIÓN AMPLIACIÓN R.D. EN 12 LOCALIDADES (138 POSTES) MPIO. EL MEZQUIT","415231","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","478378","ocds-0ud2q6-LO-018TOQ108-N36-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1753178.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYID SA DE CV, id=proyid-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1753178.87","415231"
"2019-01-24T01:18:06.000Z","2013-07-16T10:12:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-31T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[MAELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274680]","[{identifier={legalName=MAELSA SA DE CV, scheme=RUPC, id=9151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maelsa-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N24-2013-415173","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[maelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-07-30T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-222-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-222-13","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274680}]","DGO-CONSTRUCCIÓN AMPLIACIÓN R.D. EN 13 COLONIAS (99 POSTES) PAQ. 1","415173","true","Mixta","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","418572","ocds-0ud2q6-LO-018TOQ108-N24-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1747589.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAELSA SA DE CV, id=maelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1747589.06","415173"
"2019-01-24T01:17:46.000Z","2014-02-20T14:56:00.000Z","2014-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366594]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N1-2014-660000","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[armando-serna-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-03-04T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-032-14","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-032-14","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","660000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366594}]","DGO-CONSTRUCCIÓN L.D. Y R.D. DE LAS LOCALIDADES DE CIENEGA DE MIRASOLES Y LAS RA","660000","true","Mixta","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","552522","ocds-0ud2q6-IO-018TOQ108-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1671712.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1671712.21","660000"
"2019-01-24T01:17:46.000Z","2014-02-20T14:59:00.000Z","2014-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[REDES Y SUBESTACIONES DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366684]","[{address={countryName=México}, roles=supplier, name=REDES Y SUBESTACIONES DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-y-subestaciones-del-pacifico}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N3-2014-671435","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[redes-y-subestaciones-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-03-06T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR EN LAS LOCALIDADES DE CURACHITOS Y TEPALCATES","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR EN LAS LOCALIDADES DE CURACHITOS Y TEPALCATES","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","671435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366684}]","DGO-CONSTRUCCIÓN R.D. GRANJA SOLAR EN LAS LOCALIDADES DE CURACHITOS Y TEPALCATES","671435","true","Mixta","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","552690","ocds-0ud2q6-IO-018TOQ108-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1660367.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y SUBESTACIONES DEL PACIFICO, id=redes-y-subestaciones-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1660367.47","671435"
"2019-01-24T01:18:06.000Z","2013-06-19T09:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[ROMAVE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267683]","[{identifier={legalName=ROMAVE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=14683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAVE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romave-construcciones-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","AO-018TOQ108-N23-2013-415159","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[romave-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-06-26T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-152-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-152-13","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267683}]","DGO-CONSTRUCCIÓN R.D. DE LA LOCALIDAD DIVISIÓN DEL NORTE MUNICIPIO DE SAN BERN","415159","true","Mixta","Comisión Federal de Electricidad","2013-09-05T00:00:00.000Z","408776","ocds-0ud2q6-AO-018TOQ108-N23-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1655759.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAVE CONSTRUCCIONES SA DE CV, id=romave-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1655759.99","415159"
