"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2019CD-000166-0002800001","CRC","0.8","712434.2","1","0.2","2019-12-16T15:13:18.000Z","Municipalidad de Tibás","1","0.6571474358974358","3101609184","0.875","0","0.7535897435897435","1","2019CD-000166-0002800001-432019010800204","1","ocds-rwubve-2019CD-000166-0002800001","municipalidad-de-tibas","SERVICIO DE MANTENIMIENTO Y REPARACIÓN INDETERMINADA DE MAQUINARIA DE LA UNIDAD TÉCNICA VIAL.","1","1","0.19384615384615383","MOTORES CRONOS SOCIEDAD ANONIMA","2019-12-16T15:13:18.000Z","0","0","0","712434.2","1","0","motores-cronos-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Tibás","cr-san-jose-tibas","San José"
"1","1","1","cr-sicop","2019CD-000890-0015499999","CRC","0.8","700000","1","0.2","2019-06-28T15:23:52.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.5946474358974358","3002045009","0.625","0","0.7535897435897435","0","2019CD-000890-0015499999-432019013500828","1","ocds-rwubve-2019CD-000890-0015499999","municipalidad-de-san-jose","Contratación de servicios de capacitación","1","1","0.19384615384615383","ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO","2019-06-28T15:23:52.000Z","0","0","0","700000","1","0","asociacion-centro-cultura-costarricense-norteamericano","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO, id=asociacion-centro-cultura-costarricense-norteamericano, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000026-0009600001","CRC","0.8","7810000","1","0.8","2018-06-12T09:04:29.000Z","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","1","0.8419871794871796","3101118750","1","1","0.767948717948718","1","2018CD-000026-0009600001-432018000300051","1","ocds-rwubve-2018CD-000026-0009600001","junta-administrativa-del-archivo-nacional","CONTRATACIÓN DE HOTEL Y ALIMENTACIÓN PARA EL XXX CONGRESO ARCHIVÍSTICO NACIONAL PARA ATENDER A LOS PARTICIPANTES","0","1","0.2","HOTELERA TOURNON SOCIEDAD ANONIMA","2018-06-12T09:04:29.000Z","1","1","0","7810000","1","1","hotelera-tournon-sociedad-anonima","1","country","1","1","1","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=buyer}, {name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000196-0004900001","CRC","0.8","380313","1","0.2","2018-06-12T09:18:46.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101102844","0.875","0","0.7535897435897435","1","2018CD-000196-0004900001-432018023000174","1","ocds-rwubve-2018CD-000196-0004900001","banco-central-de-costa-rica","Publicacion en la Nacion","1","1","0.19384615384615383","GRUPO NACION G N SOCIEDAD ANONIMA","2018-06-12T09:18:46.000Z","0","0","0","380313","1","0","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000040-0028167982","CRC","0.8","75240","1","0.4","2021-07-30T15:50:26.000Z","Popular Seguros, Correduría de Seguros S.A.","1","0.7089423076923077","3102655330","0.875","0","0.7607692307692308","1","2021CD-000040-0028167982-432021000100035","1","ocds-rwubve-2021CD-000040-0028167982","popular-seguros-correduria-de-seguros-sa","“PUBLICACIÓN EN DIARIO NACIONAL LA REPÚBLICA CONCURSO EXTERNO PUESTO GERENTE GENERAL POPULAR SEGUROS”","1","1","0.19692307692307692","PROPERIODICOS LIMITADA","2021-07-30T15:50:26.000Z","0","1","0","75240","1","0","properiodicos-limitada","1","country","0","1","1","[{name=Popular Seguros, Correduría de Seguros S.A., id=popular-seguros-correduria-de-seguros-sa, entity=buyer}, {name=PROPERIODICOS LIMITADA, id=properiodicos-limitada, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000064-0006600001","CRC","0.8","226238.04","1","0.2","2018-06-12T09:19:25.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.6571474358974358","3102171348","0.875","1","0.7535897435897435","1","2018CD-000064-0006600001-432018000100055","1","ocds-rwubve-2018CD-000064-0006600001","consejo-tecnico-de-aviacion-civil","Servicio de Confección de Rótulos para el Aeropuerto Internacional Daniel Oduber Quiros","0","1","0.19384615384615383","INFOVIAL LIMITADA","2018-06-12T09:19:25.000Z","0","0","0","226238.04","1","0","infovial-limitada","1","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=INFOVIAL LIMITADA, id=infovial-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PI-000322-0006500001","CRC","0.6","4084000","1","0.4","2018-11-01T10:25:05.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6571474358974358","3101599028","0.875","1","0.7535897435897435","1","2018PI-000322-0006500001-432018100900445","1","ocds-rwubve-2018PI-000322-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de maquinaria pesada para atender emergencia en la provincia de Puntarenas, cantón de Buenos Aires, Distrito Pilas, Sector Escuela Ceibón de Pilas","0","1","0.19384615384615383","WSP CONSTRUCTORA SOCIEDAD ANONIMA","2018-11-01T10:25:05.000Z","0","1","0","4084000","0","0","wsp-constructora-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000069-0006600001","CRC","0.8","2370000","1","0.4","2018-06-12T09:35:56.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.7089423076923077","3006101757","0.875","1","0.7607692307692308","1","2018CD-000069-0006600001-432018000100056","1","ocds-rwubve-2018CD-000069-0006600001","consejo-tecnico-de-aviacion-civil","Contratación de Servicio de Lectura de Dosímetros y generación de reportes para AVSEC FAL","0","1","0.19692307692307692","Fundación de la Universidad de Costa Rica para la Investigación","2018-06-12T09:35:56.000Z","0","1","0","2370000","1","0","fundacion-de-la-universidad-de-costa-rica-para-la-investigacion","1","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2012CD-000348-0000400001","CRC","1","2.0593672005E7","1","0.4","2012-05-23T12:04:50.000Z","Instituto Costarricense de Electricidad","1","0.7901923076923076","3101217899","1","1","0.7607692307692308","1","2012CD-000348-0000400001-432012521000166","1","ocds-rwubve-2012CD-000348-0000400001","instituto-costarricense-de-electricidad","CONSTRUCCION DE OBRAS DE DESARROLLO EN VARIOS LUGARES DE BUENOS AIRES, PERZ ZELEDON, FORMULA BSI-07-12","1","1","0.19692307692307692","CONSTRUCTORA ELECTRICA MORA Y MORA SOCIEDAD ANONIMA","2012-05-23T12:04:50.000Z","0","1","0","2.0593672005E7","1","0","constructora-electrica-mora-y-mora-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=CONSTRUCTORA ELECTRICA MORA Y MORA SOCIEDAD ANONIMA, id=constructora-electrica-mora-y-mora-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000085-0006400001","CRC","0.8","1100000","1","0.2","2018-06-12T10:36:03.000Z","Comisión Nacional de Préstamos para Educación","1","0.6258974358974358","3101522338","0.75","0","0.7535897435897435","1","2018CD-000085-0006400001-432018001400111","1","ocds-rwubve-2018CD-000085-0006400001","comision-nacional-de-prestamos-para-educacion","Procedimiento Pauta Radial","1","1","0.19384615384615383","CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA","2018-06-12T10:36:03.000Z","0","0","0","1100000","1","0","cadena-radial-costarricense-sociedad-anonima","0","country","0","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000240-0000200001","CRC","0.8","664874.35","1","0.2","2018-06-12T10:46:37.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6883974358974358","3101343092","1","1","0.7535897435897435","1","2018PP-000240-0000200001-432018325000256","1","ocds-rwubve-2018PP-000240-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPRA DE DADOS PARA MAQUINA HIDRAULICA","0","1","0.19384615384615383","ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA","2018-06-12T10:46:37.000Z","0","0","0","664874.35","1","0","enersys-mva-costa-rica-sociedad-anonima","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000351-0018962008","CRC","1","1653012","1","0.4","2021-11-12T12:03:33.000Z","Universidad Técnica Nacional","1","0.7589423076923076","3102261960","0.875","1","0.7607692307692308","1","2021CD-000351-0018962008-432021000600601","1","ocds-rwubve-2021CD-000351-0018962008","universidad-tecnica-nacional","L-372-2021 LICENCIA DE SOFTWARE PARA LA ADMINISTRACIÓN DE PERSONAL","1","1","0.19692307692307692","SOFTLAND COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","2021-11-12T12:03:33.000Z","0","1","0","1653012","1","0","softland-costa-rica-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=Universidad Técnica Nacional, id=universidad-tecnica-nacional, entity=buyer}, {name=SOFTLAND COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=softland-costa-rica-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019LA-000006-0006500001","CRC","1","2.041452445E7","1","0.8","2019-10-01T08:46:04.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.8607371794871795","3101496500","0.875","1","0.767948717948718","1","2019LA-000006-0006500001-432019100900102","1","ocds-rwubve-2019LA-000006-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Sistema de Climatización tipo aire acondicionado móvil compatible a las tiendas Western Shelter de la CNE","1","1","0.2","ALL FIRE PRODUCTS SOCIEDAD ANONIMA","2019-10-01T08:46:04.000Z","1","1","0","2.041452445E7","1","1","all-fire-products-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000003-0000100001","CRC","1","2.0457067099E8","1","1","2018-02-08T10:37:21.000Z","Banco Nacional de Costa Rica","1","0.9107371794871795","3101031534","0.875","1","0.767948717948718","1","2018CD-000003-0000100001-432018434100018","1","ocds-rwubve-2018CD-000003-0000100001","banco-nacional-de-costa-rica","Ampliación de la Licitación Abreviada 2016LA-000003-0000100001 Clasificadoras","1","1","0.2","COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA","2018-02-08T10:37:21.000Z","1","1","1","2.0457067099E8","1","1","companias-de-maquinas-de-costa-rica-codema-sociedad-anonima","1","country","0","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000020-0009100001","CRC","0.8","1541000","1","0.2","2018-06-12T11:06:35.000Z","Ministerio de Hacienda","1","0.6571474358974358","3101167171","0.875","1","0.7535897435897435","1","2018CD-000020-0009100001-432018000100028","1","ocds-rwubve-2018CD-000020-0009100001","ministerio-de-hacienda","Compra, instalación y balanceo de llantas","0","1","0.19384615384615383","IMPORTADORA A D NAT SOCIEDAD ANONIMA","2018-06-12T11:06:35.000Z","0","0","0","1541000","1","0","importadora-a-d-nat-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000020-0009100001","CRC","0.8","260521.64","1","0.2","2018-06-12T11:05:28.000Z","Ministerio de Hacienda","1","0.6571474358974358","3101005744","0.875","1","0.7535897435897435","1","2018CD-000020-0009100001-432018000100026","1","ocds-rwubve-2018CD-000020-0009100001","ministerio-de-hacienda","Compra, instalación y balanceo de llantas","0","1","0.19384615384615383","PURDY MOTOR SOCIEDAD ANONIMA","2018-06-12T11:05:28.000Z","0","0","0","260521.64","1","0","purdy-motor-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000020-0009100001","CRC","1","393060","1","0.2","2018-06-12T10:59:20.000Z","Ministerio de Hacienda","1","0.7071474358974359","3101004555","0.875","1","0.7535897435897435","1","2018CD-000020-0009100001-432018000100025","1","ocds-rwubve-2018CD-000020-0009100001","ministerio-de-hacienda","Compra, instalación y balanceo de llantas","1","1","0.19384615384615383","QUIROS Y COMPAÑIA SOCIEDAD ANONIMA","2018-06-12T10:59:20.000Z","0","0","0","393060","1","0","quiros-y-compania-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, id=quiros-y-compania-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000120-0004200001","CRC","0.8","2400000","1","0.2","2021-09-06T18:05:30.000Z","Municipalidad de Buenos Aires","1","0.6258974358974358","107490885","0.75","1","0.7535897435897435","1","2021CD-000120-0004200001-432021000400147","1","ocds-rwubve-2021CD-000120-0004200001","municipalidad-de-buenos-aires","Contratación de servicios profesionales para capacitación en control interno, e implementación de un sistema de valoración del riesgo.","0","1","0.19384615384615383","RAFAEL ANGEL FALLAS CAMPOS","2021-09-06T18:05:30.000Z","0","0","0","2400000","1","0","rafael-angel-fallas-campos","0","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=RAFAEL ANGEL FALLAS CAMPOS, id=rafael-angel-fallas-campos, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018PP-000244-0000200001","CRC","1","3260318.35","1","0.2","2018-06-12T11:09:03.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101248253","0.875","1","0.7535897435897435","1","2018PP-000244-0000200001-432018325000254","1","ocds-rwubve-2018PP-000244-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","CAMARA DE INSPECCION","1","1","0.19384615384615383","REPRESENTACIONES INTERNACIONALES VRILL M A R SOCIEDAD ANONIMA","2018-06-12T11:09:03.000Z","0","0","0","3260318.35","1","0","representaciones-internacionales-vrill-m-a-r-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=REPRESENTACIONES INTERNACIONALES VRILL M A R SOCIEDAD ANONIMA, id=representaciones-internacionales-vrill-m-a-r-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000016-0007400001","CRC","0.8","13604.26","1","0.2","2018-06-12T12:08:17.000Z","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","1","0.6571474358974358","3101292054","0.875","1","0.7535897435897435","1","2018CD-000016-0007400001-432018001200105","1","ocds-rwubve-2018CD-000016-0007400001","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","EQUIPOS DE CÓMPUTO","0","1","0.19384615384615383","TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA","2018-06-12T12:08:17.000Z","0","0","0","13604.26","1","0","tecnologia-educativa-t-e-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD, id=instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud, entity=buyer}, {name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000035-0002800001","CRC","0.8","354000","1","0.2","2018-06-21T10:34:27.000Z","Municipalidad de Tibás","1","0.6571474358974358","3101322684","0.875","1","0.7535897435897435","1","2018CD-000035-0002800001-432018010800024","1","ocds-rwubve-2018CD-000035-0002800001","municipalidad-de-tibas","Alquiler de toldos para la feria de empleo","0","1","0.19384615384615383","CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA","2018-06-21T10:34:27.000Z","0","0","0","354000","1","0","creaciones-sin-limites-del-este-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Tibás","cr-san-jose-tibas","San José"
"1","1","1","cr-sicop","2018CD-000016-0007400001","CRC","0.8","43720.7","1","0.2","2018-06-12T11:46:44.000Z","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","1","0.6571474358974358","3101305780","0.875","1","0.7535897435897435","1","2018CD-000016-0007400001-432018001200103","1","ocds-rwubve-2018CD-000016-0007400001","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","EQUIPOS DE CÓMPUTO","0","1","0.19384615384615383","FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA","2018-06-12T11:46:44.000Z","0","0","0","43720.7","1","0","fotocopiadoras-coresa-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD, id=instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud, entity=buyer}, {name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000042-0005500001","CRC","1","8177600.2","1","0.2","2021-05-19T11:25:23.000Z","Municipalidad de Atenas","1","0.7071474358974359","3101005034","0.875","1","0.7535897435897435","1","2021CD-000042-0005500001-432021100000045","1","ocds-rwubve-2021CD-000042-0005500001","municipalidad-de-atenas","COMPRA DE TUBERÍA PARA CALLE ALTO LOPEZ TORUÑES.","1","1","0.19384615384615383","PRETENSADOS NACIONALES SOCIEDAD ANONIMA","2021-05-19T11:25:23.000Z","0","0","0","8177600.2","1","0","pretensados-nacionales-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Atenas","cr-alajuela-atenas","Alajuela"
"1","1","0","cr-sicop","2020CD-000146-0006100001","CRC","0.8","42940","1","0.2","2020-10-20T14:28:04.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.5876602564102564","1202001290","0.625","1","0.7256410256410257","1","2020CD-000146-0006100001-432020001300226","1","ocds-rwubve-2020CD-000146-0006100001","patronato-nacional-de-la-infancia","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN ARCHIVISTICA MODALIDAD ENTREGA SEGÚN DEMANDA","0","0","0.18461538461538463","Consorcio Araya & Luna","2020-10-20T14:28:04.000Z","0","0","0","42940","1","0","consorcio-araya-&-luna","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=Consorcio Araya & Luna, id=consorcio-araya-&-luna, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000020-0002800001","CRC","0.8","898000","1","0.2","2018-06-21T10:56:29.000Z","Municipalidad de Tibás","1","0.6571474358974358","3101116098","0.875","1","0.7535897435897435","1","2018CD-000020-0002800001-432018010800022","1","ocds-rwubve-2018CD-000020-0002800001","municipalidad-de-tibas","Compra de juegos mesas y bancas de concreto","0","1","0.19384615384615383","FERRETERIAS F Y F SOCIEDAD ANONIMA","2018-06-21T10:56:29.000Z","0","0","0","898000","1","0","ferreterias-f-y-f-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=FERRETERIAS F Y F SOCIEDAD ANONIMA, id=ferreterias-f-y-f-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Tibás","cr-san-jose-tibas","San José"
"1","1","1","cr-sicop","2021CD-000013-0001102631","CRC","0.8","1515900","1","0.2","2021-10-08T07:51:41.000Z","Caja Costarricense de Seguro Social","1","0.6571474358974358","3101005113","0.875","1","0.7535897435897435","1","2021CD-000013-0001102631-432021263100018","1","ocds-rwubve-2021CD-000013-0001102631","caja-costarricense-de-seguro-social","Compra de Herramienta Eléctrica para Talleres","0","1","0.19384615384615383","CAPRIS SOCIEDAD ANONIMA","2021-10-08T07:51:41.000Z","0","0","0","1515900","1","0","capris-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000013-0001102631","CRC","0.8","2846378","1","0.2","2021-10-08T07:50:35.000Z","Caja Costarricense de Seguro Social","1","0.6571474358974358","3101308225","0.875","1","0.7535897435897435","1","2021CD-000013-0001102631-432021263100019","1","ocds-rwubve-2021CD-000013-0001102631","caja-costarricense-de-seguro-social","Compra de Herramienta Eléctrica para Talleres","0","1","0.19384615384615383","ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA","2021-10-08T07:50:35.000Z","0","0","0","2846378","1","0","electroval-telecomunicaciones-y-energia-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000013-0001102631","CRC","0.8","285334","1","0.2","2021-10-08T07:49:25.000Z","Caja Costarricense de Seguro Social","1","0.6571474358974358","3101625644","0.875","1","0.7535897435897435","1","2021CD-000013-0001102631-432021263100020","1","ocds-rwubve-2021CD-000013-0001102631","caja-costarricense-de-seguro-social","Compra de Herramienta Eléctrica para Talleres","0","1","0.19384615384615383","TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA","2021-10-08T07:49:25.000Z","0","0","0","285334","1","0","tecnofijaciones-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA, id=tecnofijaciones-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
