"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-004/2016]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-004/2016-HRAEO-AD-S-004/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[estafeta-mexicana-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PAQUETERÍA","[{id=pot-1620519810584}]","SERVICIO DE PAQUETERÍA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-004/2016}]","SERVICIO DE PAQUETERÍA","HRAEO-AD-S-004/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-12-31T00:00:00.000Z","HRAEO-AD-S-004/2016","ocds-0ud2q6-HRAEO-AD-S-004/2016","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","HRAEO-AD-S-004/2016"
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DR. LUIS ALONSO HERRERA MONTALVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-028/2010]","[{roles=supplier, name=DR. LUIS ALONSO HERRERA MONTALVO, details={type=person}, id=dr-luis-alonso-herrera-montalvo}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-028/2010-HRAEO-AD-S-028/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[dr-luis-alonso-herrera-montalvo]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TALLER DE METODOLOGÍA DE LA INVESTIGACIÓN","[{id=pot-1620519810584}]","CURSO TALLER DE METODOLOGÍA DE LA INVESTIGACIÓN","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-028/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-028/2010}]","CURSO TALLER DE METODOLOGÍA DE LA INVESTIGACIÓN","HRAEO-AD-S-028/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-11-12T00:00:00.000Z","HRAEO-AD-S-028/2010","ocds-0ud2q6-HRAEO-AD-S-028/2010","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. LUIS ALONSO HERRERA MONTALVO, id=dr-luis-alonso-herrera-montalvo}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","HRAEO-AD-S-028/2010"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Hemoser S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-005/2011]","[{roles=supplier, name=Hemoser S.A. de C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-005/2011-HRAEO-AD-S-005/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[hemoser-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Laboratorio y Banco de Sangre","[{id=pot-1620519810584}]","Servicio Integral de Laboratorio y Banco de Sangre","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-005/2011}]","Servicio Integral de Laboratorio y Banco de Sangre","HRAEO-AD-S-005/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-S-005/2011","ocds-0ud2q6-HRAEO-AD-S-005/2011","1.198926637E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hemoser S.A. de C.V., id=hemoser-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.198926637E7","HRAEO-AD-S-005/2011"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CONSULTORÍA FISCAL RODRIGUIEZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-005/2016]","[{roles=supplier, name=CONSULTORÍA FISCAL RODRIGUIEZ S.C., details={type=company}, id=consultoria-fiscal-rodriguiez-sc}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-005/2016-HRAEO-AD-S-005/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[consultoria-fiscal-rodriguiez-sc]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y CONSULTORÍA JURÍDICA","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA Y CONSULTORÍA JURÍDICA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-005/2016}]","SERVICIO DE ASESORÍA Y CONSULTORÍA JURÍDICA","HRAEO-AD-S-005/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-12-31T00:00:00.000Z","HRAEO-AD-S-005/2016","ocds-0ud2q6-HRAEO-AD-S-005/2016","390920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA FISCAL RODRIGUIEZ S.C., id=consultoria-fiscal-rodriguiez-sc}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390920","HRAEO-AD-S-005/2016"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JOSE RUFINO ROBLES LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-028/2017]","[{roles=supplier, name=JOSE RUFINO ROBLES LEON, details={type=person}, id=jose-rufino-robles-leon}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-028/2017-HRAEO-AD-S-028/2017","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[jose-rufino-robles-leon]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE SULFURO COLOIDAL DE RENIO Y LINFOCENTELLOGRAFIA","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE SULFURO COLOIDAL DE RENIO Y LINFOCENTELLOGRAFIA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-028/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-028/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-028/2017}]","SERVICIO DE ADMINISTRACIÓN DE SULFURO COLOIDAL DE RENIO Y LINFOCENTELLOGRAFIA","HRAEO-AD-S-028/2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2017-12-31T00:00:00.000Z","HRAEO-AD-S-028/2017","ocds-0ud2q6-HRAEO-AD-S-028/2017","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUFINO ROBLES LEON, id=jose-rufino-robles-leon}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","HRAEO-AD-S-028/2017"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FUCI CONTROL MANTENIMIENTO Y MAQUILA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-006/2016]","[{roles=supplier, name=FUCI CONTROL MANTENIMIENTO Y MAQUILA S. DE R.L. DE C.V., details={type=company}, id=fuci-control-mantenimiento-y-maquila-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-006/2016-HRAEO-AD-S-006/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[fuci-control-mantenimiento-y-maquila-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-006/2016}]","SERVICIO DE JARDINERÍA","HRAEO-AD-S-006/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-12-31T00:00:00.000Z","HRAEO-AD-S-006/2016","ocds-0ud2q6-HRAEO-AD-S-006/2016","268800.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCI CONTROL MANTENIMIENTO Y MAQUILA S. DE R.L. DE C.V., id=fuci-control-mantenimiento-y-maquila-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268800.04","HRAEO-AD-S-006/2016"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Osornio Morales Ángel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-030/2011]","[{roles=supplier, name=Osornio Morales Ángel, details={type=person}, id=osornio-morales-angel}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-030/2011-HRAEO-AD-S-030/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[osornio-morales-angel]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diplomado Administracion de Hospitales","[{id=pot-1620519810584}]","Diplomado Administracion de Hospitales","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-030/2011}]","Diplomado Administracion de Hospitales","HRAEO-AD-S-030/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-11-17T00:00:00.000Z","HRAEO-AD-S-030/2011","ocds-0ud2q6-HRAEO-AD-S-030/2011","91511.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Osornio Morales Ángel, id=osornio-morales-angel}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91511.5","HRAEO-AD-S-030/2011"
"2021-05-09T00:24:27.000Z","2016-02-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JOSÉ RUFINO ROBLES LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-007/2016]","[{roles=supplier, name=JOSÉ RUFINO ROBLES LEON, details={type=person}, id=jose-rufino-robles-leon}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-007/2016-HRAEO-AD-S-007/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[jose-rufino-robles-leon]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE SULFURO COLOIDAL DE RENIO Y LINFOCENTELLOGRAFÍA","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE SULFURO COLOIDAL DE RENIO Y LINFOCENTELLOGRAFÍA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-007/2016}]","SERVICIO DE ADMINISTRACIÓN DE SULFURO COLOIDAL DE RENIO Y LINFOCENTELLOGRAFÍA","HRAEO-AD-S-007/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-12-31T00:00:00.000Z","HRAEO-AD-S-007/2016","ocds-0ud2q6-HRAEO-AD-S-007/2016","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RUFINO ROBLES LEON, id=jose-rufino-robles-leon}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","HRAEO-AD-S-007/2016"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Institute for Executive Education S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-031/2011]","[{roles=supplier, name=Institute for Executive Education S.C., details={type=company}, id=institute-for-executive-education-sc}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-031/2011-HRAEO-AD-S-031/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[institute-for-executive-education-sc]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diplomado de Administración y Pol ticas Públicas","[{id=pot-1620519810584}]","Diplomado de Administración y Pol ticas Públicas","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-031/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-031/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-031/2011}]","Diplomado de Administración y Pol ticas Públicas","HRAEO-AD-S-031/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-19T00:00:00.000Z","HRAEO-AD-S-031/2011","ocds-0ud2q6-HRAEO-AD-S-031/2011","58800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Institute for Executive Education S.C., id=institute-for-executive-education-sc}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58800","HRAEO-AD-S-031/2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Gas de Oaxaca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-008/2011]","[{roles=supplier, name=Gas de Oaxaca S.A. de C.V., details={type=company}, id=gas-de-oaxaca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-008/2011-HRAEO-AD-S-008/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[gas-de-oaxaca-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producción y servicios administrativos (Suministro de Gas L.P.)","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producción y servicios administrativos (Suministro de Gas L.P.)","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-008/2011}]","Combustibles lubricantes y aditivos para maquinaria equipo de producción y servicios administrativos (Suministro de Gas L.P.)","HRAEO-AD-S-008/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-S-008/2011","ocds-0ud2q6-HRAEO-AD-S-008/2011","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gas de Oaxaca S.A. de C.V., id=gas-de-oaxaca-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","HRAEO-AD-S-008/2011","true"
"2021-05-09T00:24:27.000Z","2016-02-03T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FUCI CONTROL MANTENIMIENTO Y MAQUILA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-008/2016]","[{roles=supplier, name=FUCI CONTROL MANTENIMIENTO Y MAQUILA S. DE R.L. DE C.V., details={type=company}, id=fuci-control-mantenimiento-y-maquila-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-008/2016-HRAEO-AD-S-008/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[fuci-control-mantenimiento-y-maquila-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-008/2016}]","SERVICIO DE FUMIGACIÓN","HRAEO-AD-S-008/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-12-31T00:00:00.000Z","HRAEO-AD-S-008/2016","ocds-0ud2q6-HRAEO-AD-S-008/2016","103950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCI CONTROL MANTENIMIENTO Y MAQUILA S. DE R.L. DE C.V., id=fuci-control-mantenimiento-y-maquila-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103950","HRAEO-AD-S-008/2016",
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Heidy Paola Hernández Jarquín]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-009/2011]","[{roles=supplier, name=Heidy Paola Hernández Jarquín, details={type=person}, id=heidy-paola-hernandez-jarquin}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-009/2011-HRAEO-AD-S-009/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[heidy-paola-hernandez-jarquin]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Aéreos Nacionales para servidores públicos de mando en el desempeño de comisiones y funciones oficiales (Reservación y Venta de Boletos)","[{id=pot-1620519810584}]","Pasajes Aéreos Nacionales para servidores públicos de mando en el desempeño de comisiones y funciones oficiales (Reservación y Venta de Boletos)","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-009/2011}]","Pasajes Aéreos Nacionales para servidores públicos de mando en el desempeño de comisiones y funciones oficiales (Reservación y Venta de Boletos)","HRAEO-AD-S-009/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-03-31T00:00:00.000Z","HRAEO-AD-S-009/2011","ocds-0ud2q6-HRAEO-AD-S-009/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Heidy Paola Hernández Jarquín, id=heidy-paola-hernandez-jarquin}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","HRAEO-AD-S-009/2011",
