"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INSTITUTO MEXICANO DE LA RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080262]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080262-P/20080262","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[instituto-mexicano-de-la-radio]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION DSE SPOTS","[{id=pot-1620519810584}]","PRODUCCION DSE SPOTS",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080262}]","PRODUCCION DSE SPOTS","P/20080262","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-09-02T00:00:00.000Z","P/20080262","ocds-0ud2q6-P/20080262","45574.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45574.5","P/20080262"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[QTECH NOW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080264]","[{roles=supplier, name=QTECH NOW S.A. DE C.V., details={type=company}, id=qtech-now-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080264-P/20080264","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[qtech-now-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARJETA DE 72 PUERTOS","[{id=pot-1620519810584}]","ADQUISICION DE TARJETA DE 72 PUERTOS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080264}]","ADQUISICION DE TARJETA DE 72 PUERTOS","P/20080264","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-03T00:00:00.000Z","P/20080264","ocds-0ud2q6-P/20080264","147032.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QTECH NOW S.A. DE C.V., id=qtech-now-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147032.14","P/20080264"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080266]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080266-P/20080266","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ediciones-del-norte-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO METRO","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO METRO",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080266}]","INSERCION EN EL PERIODICO METRO","P/20080266","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-09-09T00:00:00.000Z","P/20080266","ocds-0ud2q6-P/20080266","7534.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7534.8","P/20080266"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EDITORA ZAMORA CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080267]","[{roles=supplier, name=EDITORA ZAMORA CRUZ S.A. DE C.V., details={type=company}, id=editora-zamora-cruz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080267-P/20080267","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[editora-zamora-cruz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO EL ORBE","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO EL ORBE",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080267}]","INSERCION EN EL PERIODICO EL ORBE","P/20080267","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-09-09T00:00:00.000Z","P/20080267","ocds-0ud2q6-P/20080267","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA ZAMORA CRUZ S.A. DE C.V., id=editora-zamora-cruz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","P/20080267"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PUBLICACIONES FERNANDEZ PICHARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080269]","[{roles=supplier, name=PUBLICACIONES FERNANDEZ PICHARDO S.A. DE C.V., details={type=company}, id=publicaciones-fernandez-pichardo-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080269-P/20080269","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[publicaciones-fernandez-pichardo-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES EN EL PERIODICO EL IMPARCIAL","[{id=pot-1620519810584}]","INSERCIONES EN EL PERIODICO EL IMPARCIAL",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080269}]","INSERCIONES EN EL PERIODICO EL IMPARCIAL","P/20080269","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-09-09T00:00:00.000Z","P/20080269","ocds-0ud2q6-P/20080269","6527","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES FERNANDEZ PICHARDO S.A. DE C.V., id=publicaciones-fernandez-pichardo-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6527","P/20080269"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TIENDAS WALT MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080275]","[{roles=supplier, name=TIENDAS WALT MART S.A. DE C.V., details={type=company}, id=tiendas-walt-mart-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080275-P/20080275","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[tiendas-walt-mart-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA ELECTRONICOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA ELECTRONICOS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080275}]","ADQUISICION DE VALES DE DESPENSA ELECTRONICOS","P/20080275","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-08T00:00:00.000Z","P/20080275","ocds-0ud2q6-P/20080275","1338811","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALT MART S.A. DE C.V., id=tiendas-walt-mart-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1338811","P/20080275"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080276]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080276-P/20080276","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[abc-uniformes-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOLSAS DE MANDADO","[{id=pot-1620519810584}]","ADQUISICION DE BOLSAS DE MANDADO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080276}]","ADQUISICION DE BOLSAS DE MANDADO","P/20080276","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-09T00:00:00.000Z","P/20080276","ocds-0ud2q6-P/20080276","264500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264500","P/20080276"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MC MAN IMPRESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080279]","[{roles=supplier, name=MC MAN IMPRESORES S.A. DE C.V., details={type=company}, id=mc-man-impresores-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080279-P/20080279","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[mc-man-impresores-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE FORROS PARA ESCRITURAS","[{id=pot-1620519810584}]","ADQUISICION DE FORROS PARA ESCRITURAS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080279}]","ADQUISICION DE FORROS PARA ESCRITURAS","P/20080279","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2011-11-24T00:00:00.000Z","P/20080279","ocds-0ud2q6-P/20080279","7682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC MAN IMPRESORES S.A. DE C.V., id=mc-man-impresores-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7682","P/20080279"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MARIA FERNANDA BRAVO URIEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080282]","[{roles=supplier, name=MARIA FERNANDA BRAVO URIEGAS, details={type=person}, id=maria-fernanda-bravo-uriegas}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080282-P/20080282","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[maria-fernanda-bravo-uriegas]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LONAS Y BASTIDOR","[{id=pot-1620519810584}]","ADQUISICION DE LONAS Y BASTIDOR","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080282}]","ADQUISICION DE LONAS Y BASTIDOR","P/20080282","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080282","ocds-0ud2q6-P/20080282","9018.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FERNANDA BRAVO URIEGAS, id=maria-fernanda-bravo-uriegas}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9018.3","P/20080282"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PATRICIA VELASCO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080289]","[{roles=supplier, name=PATRICIA VELASCO ROJAS, details={type=person}, id=patricia-velasco-rojas}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080289-P/20080289","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[patricia-velasco-rojas]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE POSTERS","[{id=pot-1620519810584}]","ADQUISICION DE POSTERS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080289}]","ADQUISICION DE POSTERS","P/20080289","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-08T00:00:00.000Z","P/20080289","ocds-0ud2q6-P/20080289","7452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA VELASCO ROJAS, id=patricia-velasco-rojas}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7452","P/20080289"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FABRICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080301]","[{roles=supplier, name=FABRICAP S.A. DE C.V., details={type=company}, id=fabricap-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080301-P/20080301","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[fabricap-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CHALECOS","[{id=pot-1620519810584}]","ADQUISICION DE CHALECOS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080301}]","ADQUISICION DE CHALECOS","P/20080301","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-15T00:00:00.000Z","P/20080301","ocds-0ud2q6-P/20080301","56350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICAP S.A. DE C.V., id=fabricap-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56350","P/20080301"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080302]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080302-P/20080302","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[el-universal-compania-periodistica-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA LICITACION PUBLICA NACIONAL GAEI/002/08","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA LICITACION PUBLICA NACIONAL GAEI/002/08",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080302}]","PUBLICACION DE CONVOCATORIA LICITACION PUBLICA NACIONAL GAEI/002/08","P/20080302","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-17T00:00:00.000Z","P/20080302","ocds-0ud2q6-P/20080302","49804.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA S.A. DE C.V., id=el-universal-compania-periodistica-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49804.2","P/20080302"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MLS TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080307]","[{roles=supplier, name=MLS TEXTIL S.A. DE C.V., details={type=company}, id=mls-textil-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080307-P/20080307","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[mls-textil-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RELOJES DE PARED","[{id=pot-1620519810584}]","ADQUISICION DE RELOJES DE PARED","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080307}]","ADQUISICION DE RELOJES DE PARED","P/20080307","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-11T00:00:00.000Z","P/20080307","ocds-0ud2q6-P/20080307","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MLS TEXTIL S.A. DE C.V., id=mls-textil-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","P/20080307"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080311]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080311-P/20080311","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[talleres-graficos-de-mexico]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE CERTIFICADOS","[{id=pot-1620519810584}]","IMPRESION DE CERTIFICADOS","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080311}]","IMPRESION DE CERTIFICADOS","P/20080311","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-12-16T00:00:00.000Z","P/20080311","ocds-0ud2q6-P/20080311","15755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15755","P/20080311"
