"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=264-06&vv_provsino=0]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-241-06-264-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[clemente-camara-y-asociados-publicidad-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VERIFICACION, SUPERVISION SEGUIMIENTO Y CONCILIACIONES DE MEDIOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6750004","VERIFICACION, SUPERVISION SEGUIMIENTO Y CONCILIACIONES DE MEDIOS DE PUBLICIDAD","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","264-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-264-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=264-06&vv_provsino=0}]","VERIFICACION, SUPERVISION SEGUIMIENTO Y CONCILIACIONES DE MEDIOS DE PUBLICIDAD","264-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-241-06","ocds-0ud2q6-06750004-241-06","2043478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2043478.25","264-06"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTRADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-185-2007&vv_provsino=0]","[{roles=supplier, name=INTRADEC, S.A. DE C.V., details={type=company}, id=intradec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-241-07-P-AD-185-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[intradec-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","6750004","Extinguidor","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-185-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-185-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-185-2007&vv_provsino=0}]","Extinguidor","P-AD-185-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-241-07","ocds-0ud2q6-06750004-241-07","155850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRADEC, S.A. DE C.V., id=intradec-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155850","P-AD-185-2007"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OCE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=227-08&vv_provsino=0]","[{roles=supplier, name=OCE MEXICO, S.A. DE C.V., details={type=company}, id=oce-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-241-08-227-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oce-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIO A OCE VERIFICATION MANAGER","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIO A OCE VERIFICATION MANAGER","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","227-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=227-08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIO A OCE VERIFICATION MANAGER","227-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-241-08","ocds-0ud2q6-06750004-241-08","42660.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCE MEXICO, S.A. DE C.V., id=oce-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42660.27","227-08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=253-09&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-241-09-253-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sun-microsystems-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPOS SUN MICROSYSTEMS","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPOS SUN MICROSYSTEMS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","253-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=253-09&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A EQUIPOS SUN MICROSYSTEMS","253-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-241-09","ocds-0ud2q6-06750004-241-09","5948275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5948275.86","253-09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[VIOLETA CLETO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=057-10&vv_provsino=0]","[{roles=supplier, name=VIOLETA CLETO RAMOS, details={type=person}, id=violeta-cleto-ramos}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-241-10-057-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[violeta-cleto-ramos]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","057-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0241&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=057-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","057-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-241-10","ocds-0ud2q6-06750004-241-10","103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIOLETA CLETO RAMOS, id=violeta-cleto-ramos}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103500","057-10"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 200-04&vv_provsino=0]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-242-04-PEDIDO 200-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mosqueta-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HORNO DE MICROONDAS DE 2.2 PIES CUBICOS","[{id=compranet3-1620530467436}]","6750004","HORNO DE MICROONDAS DE 2.2 PIES CUBICOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 200-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 200-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 200-04&vv_provsino=0}]","HORNO DE MICROONDAS DE 2.2 PIES CUBICOS","PEDIDO 200-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-242-04","ocds-0ud2q6-06750004-242-04","152950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152950","PEDIDO 200-04"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=303-05&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-242-05-303-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sun-microsystems-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA A PUNTO DE UN SERVIDOR MARCA SUN","[{id=compranet3-1620530467436}]","6750004","ADQUISICION, INSTALACION Y PUESTA A PUNTO DE UN SERVIDOR MARCA SUN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","303-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-303-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=303-05&vv_provsino=0}]","ADQUISICION, INSTALACION Y PUESTA A PUNTO DE UN SERVIDOR MARCA SUN","303-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-242-05","ocds-0ud2q6-06750004-242-05","274758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274758","303-05"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO PUBLICITARIO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=265-06&vv_provsino=0]","[{roles=supplier, name=GRUPO PUBLICITARIO DEL GOLFO, S.A. DE C.V., details={type=company}, id=grupo-publicitario-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-242-06-265-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-publicitario-del-golfo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN 55 AUTOBUSES","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN 55 AUTOBUSES","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","265-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=265-06&vv_provsino=0}]","PUBLICIDAD EN 55 AUTOBUSES","265-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-242-06","ocds-0ud2q6-06750004-242-06","1694000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PUBLICITARIO DEL GOLFO, S.A. DE C.V., id=grupo-publicitario-del-golfo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694000","265-06"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MAXI DISTRIBUCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-186-2007&vv_provsino=0]","[{roles=supplier, name=MAXI DISTRIBUCION S.A. DE C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-242-07-P-AD-186-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maxi-distribucion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ORGNIZADOR DE MADERA PARA ESCRITORIO CON RELOJ","[{id=compranet3-1620530467436}]","6750004","ORGNIZADOR DE MADERA PARA ESCRITORIO CON RELOJ","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-186-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-186-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-186-2007&vv_provsino=0}]","ORGNIZADOR DE MADERA PARA ESCRITORIO CON RELOJ","P-AD-186-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-242-07","ocds-0ud2q6-06750004-242-07","47733.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI DISTRIBUCION S.A. DE C.V., id=maxi-distribucion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47733.48","P-AD-186-2007"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=230-08&vv_provsino=0]","[{roles=supplier, name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-242-08-230-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO Y ASESORIA PARA EL DESARROLLO Y LANZAMIENTO DE NUEVOS PRODUCTOS, ASÍ COMO DE PROPUESTAS DE MEJORA Y ACTUALIZACIÓN","[{id=compranet3-1620530467436}]","6750004","ESTUDIO Y ASESORIA PARA EL DESARROLLO Y LANZAMIENTO DE NUEVOS PRODUCTOS, ASÍ COMO DE PROPUESTAS DE MEJORA Y ACTUALIZACIÓN","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","230-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=230-08&vv_provsino=0}]","ESTUDIO Y ASESORIA PARA EL DESARROLLO Y LANZAMIENTO DE NUEVOS PRODUCTOS, ASÍ COMO DE PROPUESTAS DE MEJORA Y ACTUALIZACIÓN","230-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-242-08","ocds-0ud2q6-06750004-242-08","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","230-08"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=254-09&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-242-09-254-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacos-especializados-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","254-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0242&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=254-09&vv_provsino=0}]","ADQUISICIÓN DE MEDICAMENTOS CON SERVICIO DE SURTIMIENTO DE RECETAS","254-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-242-09","ocds-0ud2q6-06750004-242-09","2.027645111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.027645111E7","254-09"
