"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Cruces de Tabasco S.A. de C.V., QUALITY TRAINING CORPORATION SC, RAUL COBOS GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_90]","[{roles=supplier, name=Cruces de Tabasco S.A. de C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}, {roles=supplier, name=QUALITY TRAINING CORPORATION SC, details={type=company}, id=quality-training-corporation-sc}, {roles=supplier, name=RAUL COBOS GONZALEZ, details={type=person}, id=raul-cobos-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_90-S/N_90","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[cruces-de-tabasco-sa-de-cv, quality-training-corporation-sc, raul-cobos-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_90","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_90-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_90}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_90","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-06-28T00:00:00.000Z","S/N_90","ocds-0ud2q6-S/N_90","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cruces de Tabasco S.A. de C.V., id=cruces-de-tabasco-sa-de-cv}, {name=QUALITY TRAINING CORPORATION SC, id=quality-training-corporation-sc}, {name=RAUL COBOS GONZALEZ, id=raul-cobos-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_90"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Universidad Juárez Autonoma de Tabasco., MCM TECHNOLOGIES SA DE CV, SERGIO CASTRO MERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_91]","[{roles=supplier, name=Universidad Juárez Autonoma de Tabasco., details={type=company}, id=universidad-juarez-autonoma-de-tabasc-o}, {roles=supplier, name=MCM TECHNOLOGIES SA DE CV, details={type=company}, id=mcm-technologies-sa-de-cv}, {roles=supplier, name=SERGIO CASTRO MERA, details={type=person}, id=sergio-castro-mera}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_91-S/N_91","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[universidad-juarez-autonoma-de-tabasc-o, mcm-technologies-sa-de-cv, sergio-castro-mera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_91","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_91-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_91}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_91","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-04T00:00:00.000Z","S/N_91","ocds-0ud2q6-S/N_91","19999.9985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Juárez Autonoma de Tabasco., id=universidad-juarez-autonoma-de-tabasc-o}, {name=MCM TECHNOLOGIES SA DE CV, id=mcm-technologies-sa-de-cv}, {name=SERGIO CASTRO MERA, id=sergio-castro-mera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19999.9985","S/N_91"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Ana Maria Vicente Vázquez, GOMEZ Y SANCHEZ ALDANA S C, MARIA BERTHA BURCIAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_60]","[{roles=supplier, name=Ana Maria Vicente Vázquez, details={type=person}, id=ana-maria-vicente-vazquez}, {roles=supplier, name=GOMEZ Y SANCHEZ ALDANA S C, details={type=company}, id=gomez-y-sanchez-aldana-sc}, {roles=supplier, name=MARIA BERTHA BURCIAGA, details={type=person}, id=maria-bertha-burciaga}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_60-S/N_60","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[ana-maria-vicente-vazquez, gomez-y-sanchez-aldana-sc, maria-bertha-burciaga]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_60","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_60-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_60}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_60","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_60","ocds-0ud2q6-S/N_60","118503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ana Maria Vicente Vázquez, id=ana-maria-vicente-vazquez}, {name=GOMEZ Y SANCHEZ ALDANA S C, id=gomez-y-sanchez-aldana-sc}, {name=MARIA BERTHA BURCIAGA, id=maria-bertha-burciaga}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118503","S/N_60"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Sergio Alonso Pérez Carillo, COMERCIAL DE TRAJES SA DE CV, IVAN ANTONIO FLORES PARACHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_62]","[{roles=supplier, name=Sergio Alonso Pérez Carillo, details={type=person}, id=sergio-alonso-perez-carillo}, {roles=supplier, name=COMERCIAL DE TRAJES SA DE CV, details={type=company}, id=comercial-de-trajes-sa-de-cv}, {roles=supplier, name=IVAN ANTONIO FLORES PARACHE, details={type=person}, id=ivan-antonio-flores-parache}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_62-S/N_62","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[sergio-alonso-perez-carillo, comercial-de-trajes-sa-de-cv, ivan-antonio-flores-parache]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_62}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_62","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-30T00:00:00.000Z","S/N_62","ocds-0ud2q6-S/N_62","24225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sergio Alonso Pérez Carillo, id=sergio-alonso-perez-carillo}, {name=COMERCIAL DE TRAJES SA DE CV, id=comercial-de-trajes-sa-de-cv}, {name=IVAN ANTONIO FLORES PARACHE, id=ivan-antonio-flores-parache}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24225","S/N_62"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Evento y Convenciones Alba S.A. de C.V., GRAFICOS RAN SA DE CV, GUADALUPE JUDITH RODRIGUEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_64]","[{roles=supplier, name=Evento y Convenciones Alba S.A. de C.V., details={type=company}, id=evento-y-convenciones-alba-sa-de-cv}, {roles=supplier, name=GRAFICOS RAN SA DE CV, details={type=company}, id=graficos-ran-sa-de-cv}, {roles=supplier, name=GUADALUPE JUDITH RODRIGUEZ ROSALES, details={type=person}, id=guadalupe-judith-rodriguez-rosales}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_64-S/N_64","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[evento-y-convenciones-alba-sa-de-cv, graficos-ran-sa-de-cv, guadalupe-judith-rodriguez-rosales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_64}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_64","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-30T00:00:00.000Z","S/N_64","ocds-0ud2q6-S/N_64","35625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Evento y Convenciones Alba S.A. de C.V., id=evento-y-convenciones-alba-sa-de-cv}, {name=GRAFICOS RAN SA DE CV, id=graficos-ran-sa-de-cv}, {name=GUADALUPE JUDITH RODRIGUEZ ROSALES, id=guadalupe-judith-rodriguez-rosales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35625","S/N_64"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Radio Movil Dipsa, GRAFICOS RAN SA DE CV, JORGE YAÑEZ LICONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_65]","[{roles=supplier, name=Radio Movil Dipsa, details={type=company}, id=radio-movil-dipsa}, {roles=supplier, name=GRAFICOS RAN SA DE CV, details={type=company}, id=graficos-ran-sa-de-cv}, {roles=supplier, name=JORGE YAÑEZ LICONA, details={type=person}, id=jorge-yanez-licona}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_65-S/N_65","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[radio-movil-dipsa, graficos-ran-sa-de-cv, jorge-yanez-licona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_65-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_65}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_65","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-06-30T00:00:00.000Z","S/N_65","ocds-0ud2q6-S/N_65","29925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio Movil Dipsa, id=radio-movil-dipsa}, {name=GRAFICOS RAN SA DE CV, id=graficos-ran-sa-de-cv}, {name=JORGE YAÑEZ LICONA, id=jorge-yanez-licona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29925","S/N_65"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Comisión Federal de Electricidad, ESTAFETA MEXICANA SA DE CV, JESUS SALVADOR ARRENDONDO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_66]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}, {roles=supplier, name=JESUS SALVADOR ARRENDONDO GONZALEZ, details={type=person}, id=jesus-salvador-arrendondo-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_66-S/N_66","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, estafeta-mexicana-sa-de-cv, jesus-salvador-arrendondo-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_66}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_66","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-30T00:00:00.000Z","S/N_66","ocds-0ud2q6-S/N_66","47310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}, {name=JESUS SALVADOR ARRENDONDO GONZALEZ, id=jesus-salvador-arrendondo-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47310","S/N_66"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Carlos Ricardez Santos, TAGAL SA DE CV, RITA TOVAR BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_75]","[{roles=supplier, name=Carlos Ricardez Santos, details={type=person}, id=carlos-ricardez-santos}, {roles=supplier, name=TAGAL SA DE CV, details={type=company}, id=tagal-sa-de-cv}, {roles=supplier, name=RITA TOVAR BENITEZ, details={type=person}, id=rita-tovar-benitez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_75-S/N_75","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[carlos-ricardez-santos, tagal-sa-de-cv, rita-tovar-benitez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_75","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_75-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_75}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_75","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-03T00:00:00.000Z","S/N_75","ocds-0ud2q6-S/N_75","14250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Ricardez Santos, id=carlos-ricardez-santos}, {name=TAGAL SA DE CV, id=tagal-sa-de-cv}, {name=RITA TOVAR BENITEZ, id=rita-tovar-benitez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14250","S/N_75"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[American Express, COMPANIA ABASTECEDORA DE COMBUSTIBLES SA DE CV, ALICIA ALEXESTEVA GERENA MELENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_77]","[{roles=supplier, name=American Express, details={type=company}, id=american-express}, {roles=supplier, name=COMPANIA ABASTECEDORA DE COMBUSTIBLES SA DE CV, details={type=company}, id=compania-abastecedora-de-combustibles-sa-de-cv}, {roles=supplier, name=ALICIA ALEXESTEVA GERENA MELENDEZ, details={type=person}, id=alicia-alexesteva-gerena-melendez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_77-S/N_77","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[american-express, compania-abastecedora-de-combustibles-sa-de-cv, alicia-alexesteva-gerena-melendez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_77}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_77","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-04T00:00:00.000Z","S/N_77","ocds-0ud2q6-S/N_77","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Express, id=american-express}, {name=COMPANIA ABASTECEDORA DE COMBUSTIBLES SA DE CV, id=compania-abastecedora-de-combustibles-sa-de-cv}, {name=ALICIA ALEXESTEVA GERENA MELENDEZ, id=alicia-alexesteva-gerena-melendez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_77"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Plan Seguros S.A. de C.V. Compañía de Seguros., GRUPO ALIANZA OSIRIS, GRISELDA MENDEZ ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_79]","[{roles=supplier, name=Plan Seguros S.A. de C.V. Compañía de Seguros., details={type=company}, id=plan-seguros-sa-de-cv-compania-de-seguro-s}, {roles=supplier, name=GRUPO ALIANZA OSIRIS, details={type=company}, id=grupo-alianza-osiris}, {roles=supplier, name=GRISELDA MENDEZ ALONSO, details={type=person}, id=griselda-mendez-alonso}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_79-S/N_79","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[plan-seguros-sa-de-cv-compania-de-seguro-s, grupo-alianza-osiris, griselda-mendez-alonso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_79}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_79","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-04T00:00:00.000Z","S/N_79","ocds-0ud2q6-S/N_79","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plan Seguros S.A. de C.V. Compañía de Seguros., id=plan-seguros-sa-de-cv-compania-de-seguro-s}, {name=GRUPO ALIANZA OSIRIS, id=grupo-alianza-osiris}, {name=GRISELDA MENDEZ ALONSO, id=griselda-mendez-alonso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_79"
