"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CARLOS ENRIQUE LOPEZ ALEJANDRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390098]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE LOPEZ ALEJANDRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-enrique-lopez-alejandres}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N51-2014-511382","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[carlos-enrique-lopez-alejandres]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAMINO CEIBA PUENTES VIEJAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAMINO CEIBA PUENTES VIEJAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","511382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390098}]","Veracruz","CAMINO CEIBA PUENTES VIEJAS","511382","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-04-26T00:00:00.000Z","585720","ocds-0ud2q6-AO-930007995-N51-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","409975.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS ENRIQUE LOPEZ ALEJANDRES, id=carlos-enrique-lopez-alejandres}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409975.7","511382",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCION MARINA Y TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334285]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-marina-y-terrestre-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N236-2013-418273","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construccion-marina-y-terrestre-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ACTOPAN EL ESPINAL VILLA NUEVA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ACTOPAN EL ESPINAL VILLA NUEVA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334285}]","Veracruz","ACTOPAN EL ESPINAL VILLA NUEVA","418273","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","505948","ocds-0ud2q6-AO-930007995-N236-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1838793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, id=construccion-marina-y-terrestre-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1838793.1","418273",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CESAR FUENTEVILLA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390112]","[{address={countryName=México}, roles=supplier, name=CESAR FUENTEVILLA GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cesar-fuentevilla-gallegos}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N52-2014-511402","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cesar-fuentevilla-gallegos]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-04-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAROLINA - BELLA VISTA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAROLINA - BELLA VISTA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","511402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390112}]","Veracruz","CAROLINA - BELLA VISTA","511402","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","585749","ocds-0ud2q6-AO-930007995-N52-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","960840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CESAR FUENTEVILLA GALLEGOS, id=cesar-fuentevilla-gallegos}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","960840","511402",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCION MARINA Y TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334297]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-marina-y-terrestre-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N238-2013-418311","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construccion-marina-y-terrestre-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZEMPOALA MATA VERDE ZAPOTILLO","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZEMPOALA MATA VERDE ZAPOTILLO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334297}]","Veracruz","ZEMPOALA MATA VERDE ZAPOTILLO","418311","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","505972","ocds-0ud2q6-AO-930007995-N238-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","428017.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, id=construccion-marina-y-terrestre-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428017.24","418311",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCION MARINA Y TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334302]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-marina-y-terrestre-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N239-2013-418315","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construccion-marina-y-terrestre-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZEMPOALA HORNITOS SANTA ROSA KM 0+000 A L KM 5+000","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZEMPOALA HORNITOS SANTA ROSA KM 0+000 A L KM 5+000","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334302}]","Veracruz","ZEMPOALA HORNITOS SANTA ROSA KM 0+000 A L KM 5+000","418315","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","505985","ocds-0ud2q6-AO-930007995-N239-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2036637.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, id=construccion-marina-y-terrestre-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2036637.93","418315",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368792]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N24-2014-480500","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-02-13T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","COSCOMATEPEC TETELZINGO","[{id=compranet-1620524637144}]","930007995","false","Expirado","COSCOMATEPEC TETELZINGO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","480500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368792}]","Veracruz","COSCOMATEPEC TETELZINGO","480500","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","555793","ocds-0ud2q6-AO-930007995-N24-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","743948.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","743948.28","480500",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CESAR FUENTEVILLA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390128]","[{address={countryName=México}, roles=supplier, name=CESAR FUENTEVILLA GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cesar-fuentevilla-gallegos}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N54-2014-511419","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cesar-fuentevilla-gallegos]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-04-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LOS PINOS - HOCON POTRERO","[{id=compranet-1620524637144}]","930007995","false","Expirado","LOS PINOS - HOCON POTRERO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","511419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390128}]","Veracruz","LOS PINOS - HOCON POTRERO","511419","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","585793","ocds-0ud2q6-AO-930007995-N54-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","935820.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CESAR FUENTEVILLA GALLEGOS, id=cesar-fuentevilla-gallegos}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","935820.5","511419",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCION MARINA Y TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334316]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-marina-y-terrestre-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N240-2013-418345","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construccion-marina-y-terrestre-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZARATE PASTORIAS SOYACOUTLA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZARATE PASTORIAS SOYACOUTLA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334316}]","Veracruz","ZARATE PASTORIAS SOYACOUTLA","418345","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","506000","ocds-0ud2q6-AO-930007995-N240-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, id=construccion-marina-y-terrestre-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","418345",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ENRIQUE ALFREDO AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227697]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALFREDO AGUILAR SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alfredo-aguilar-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N56-2013-299748","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[enrique-alfredo-aguilar-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CHUNIAPAN DE ARRIBA ADOLFO RUÍZ CORTÍNEZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","CHUNIAPAN DE ARRIBA ADOLFO RUÍZ CORTÍNEZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","299748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227697}]","Veracruz","CHUNIAPAN DE ARRIBA ADOLFO RUÍZ CORTÍNEZ","299748","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-08-24T00:00:00.000Z","352344","ocds-0ud2q6-AO-930007995-N56-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","126348.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ENRIQUE ALFREDO AGUILAR SANCHEZ, id=enrique-alfredo-aguilar-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","126348.13","299748",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS CORPORATIVAS ISDEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227701]","[{identifier={legalName=OBRAS CORPORATIVAS ISDEL SA DE CV, scheme=RUPC, id=19127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS CORPORATIVAS ISDEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-corporativas-isdel-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N57-2013-299763","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-corporativas-isdel-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EL JARAL TRES ENCINOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","EL JARAL TRES ENCINOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","299763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227701}]","Veracruz","EL JARAL TRES ENCINOS","299763","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-12-11T00:00:00.000Z","352351","ocds-0ud2q6-AO-930007995-N57-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","909998.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS CORPORATIVAS ISDEL SA DE CV, id=obras-corporativas-isdel-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","909998.9","299763",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES B&M, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334337]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES B&M, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-b&m-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N242-2013-418392","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-b&m-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ORIZABA IXHUATLANCILLO","[{id=compranet-1620524637144}]","930007995","false","Expirado","ORIZABA IXHUATLANCILLO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334337}]","Veracruz","ORIZABA IXHUATLANCILLO","418392","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506030","ocds-0ud2q6-AO-930007995-N242-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","118103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES B&M, S.A. DE C.V., id=construcciones-b&m-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118103.45","418392",,
