"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:58:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000011-0015900001-432019010600037","[contract]","municipalidad-de-san-ramon","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SONDA PARA DESTAQUEADORA ELÉCTRICA RIDGID K-750","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001}]","Alajuela","432019010600037","2019CD-000011-0015900001","ocds-rwubve-2019CD-000011-0015900001","[BIENES]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","210000","432019010600037"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T08:45:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MISAEL GONZALEZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202960093, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjo - Alajuela, Rosario de Naranjo, sector Santa Margarita, 500 metros oeste de la Iglesia Catòlica Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MISAEL GONZALEZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=misael-gonzalez-avila}]","20000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000014-0015900001-432019010600039","[contract]","municipalidad-de-san-ramon","[misael-gonzalez-avila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACIÓN DE PAVIMENTO (MEZCLA ASFÁLTICA EN CALIENTE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001}]","Alajuela","432019010600039","2019CD-000014-0015900001","ocds-rwubve-2019CD-000014-0015900001","[SERVICIOS]","20000025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISAEL GONZALEZ AVILA, id=misael-gonzalez-avila}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000025","432019010600039"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T13:08:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ALEXANDER ALFARO ROMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0015900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108520110, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a oficina de correos de Costa Rica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER ALFARO ROMAN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-alfaro-roman}]","1500000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000113-0015900001-432018010600127","[contract]","municipalidad-de-san-ramon","[alexander-alfaro-roman]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas e instrumentos, Otros productos químicos y conexos y Útiles y materiales de limpieza.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0015900001}]","Alajuela","432018010600127","2018CD-000113-0015900001","ocds-rwubve-2018CD-000113-0015900001","[BIENES]","888300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER ALFARO ROMAN, id=alexander-alfaro-roman}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","888300","432018010600127",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T16:16:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0015900001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000114-0015900001-432018010600149","[contract]","municipalidad-de-san-ramon","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la confección e impresión de formularios de control","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0015900001}]","Alajuela","432018010600149","2018CD-000114-0015900001","ocds-rwubve-2018CD-000114-0015900001","[BIENES/SERVICIOS]","387534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","387534","432018010600149",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T08:53:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[LEONARDO GUTIERREZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0015900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108750244, uri=https://www.tse.go.cr/}, address={streetAddress=Tuetal Norte Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEONARDO GUTIERREZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=leonardo-gutierrez-rodriguez}]","439500","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000115-0015900001-432018010600122","[contract]","municipalidad-de-san-ramon","[leonardo-gutierrez-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de juegos inflables para Festival Familiar Navideño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0015900001}]","Alajuela","432018010600122","2018CD-000115-0015900001","ocds-rwubve-2018CD-000115-0015900001","[BIENES/SERVICIOS]","366000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO GUTIERREZ RODRIGUEZ, id=leonardo-gutierrez-rodriguez}]","439500","https://www.sicop.go.cr/index.jsp","buyer","366000","432018010600122",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T15:03:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[CAROLINA HERNANDEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0015900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112160648, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Urbanizaciòn Los Naranjos Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CAROLINA HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carolina-hernandez-rojas}]","300000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000117-0015900001-432018010600124","[contract]","municipalidad-de-san-ramon","[carolina-hernandez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BANDERAS PARA USO EXTERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0015900001}]","Alajuela","432018010600124","2018CD-000117-0015900001","ocds-rwubve-2018CD-000117-0015900001","[BIENES]","219900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAROLINA HERNANDEZ ROJAS, id=carolina-hernandez-rojas}]","300000","https://www.sicop.go.cr/index.jsp","buyer","219900","432018010600124",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T14:58:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[CANDY CARAMELS FILMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0015900001]","[{identifier={scheme=Registro Nacional, id=3101501703, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Condominios Vila del Este 200 mts norte. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=candy-caramels-films-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000118-0015900001-432018010600133","[contract]","municipalidad-de-san-ramon","[candy-caramels-films-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de vídeo para el proyecto Fomentando Cultura Tributaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0015900001}]","Alajuela","432018010600133","2018CD-000118-0015900001","ocds-rwubve-2018CD-000118-0015900001","[SERVICIOS]","740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, id=candy-caramels-films-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","740000","432018010600133",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T10:37:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015900001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000119-0015900001-432018010600138","[contract]","municipalidad-de-san-ramon","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Software de diseño asistido por computadora (CAD)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015900001}]","Alajuela","432018010600138","2018CD-000119-0015900001","ocds-rwubve-2018CD-000119-0015900001","[BIENES]","1189011","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1189011","432018010600138",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T10:07:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ASOCIACION DEPORTIVA POETA DE ARBITROS DE FUTBOL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015900001]","[{identifier={scheme=Registro Nacional, id=3002697465, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL GIMNASIO GABELO CONEJO, COPLEJO DEPORTIVO RAFAEL RODRIGUEZ San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION DEPORTIVA POETA DE ARBITROS DE FUTBOL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-deportiva-poeta-de-arbitros-de-futbol}]","1686000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000001-0015900001-432019010600018","[contract]","municipalidad-de-san-ramon","[asociacion-deportiva-poeta-de-arbitros-de-futbol]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARBITRALES DE FÚTBOL PARA LA COPA ALCALDÍA 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015900001}]","Alajuela","432019010600018","2019CD-000001-0015900001","ocds-rwubve-2019CD-000001-0015900001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA POETA DE ARBITROS DE FUTBOL, id=asociacion-deportiva-poeta-de-arbitros-de-futbol}]","1686000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019010600018",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T10:44:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015900001]","[{identifier={scheme=Registro Nacional, id=3101142427, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente instituto julio acosta garcia San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-santamaria-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000003-0015900001-432019010600013","[contract]","municipalidad-de-san-ramon","[servicentro-santamaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE COMBUSTIBLE PARA VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015900001}]","Alajuela","432019010600013","2019CD-000003-0015900001","ocds-rwubve-2019CD-000003-0015900001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA, id=servicentro-santamaria-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019010600013",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T08:10:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","90000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000006-0015900001-432019010600047","[contract]","municipalidad-de-san-ramon","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y MATERIALES DE LIMPIEZA PARA MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001}]","Alajuela","432019010600047","2019CD-000006-0015900001","ocds-rwubve-2019CD-000006-0015900001","[BIENES]","80700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","80700","432019010600047",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T14:06:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","90000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000006-0015900001-432019010600044","[contract]","municipalidad-de-san-ramon","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y MATERIALES DE LIMPIEZA PARA MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001}]","Alajuela","432019010600044","2019CD-000006-0015900001","ocds-rwubve-2019CD-000006-0015900001","[BIENES]","5490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","5490","432019010600044",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T14:22:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","90000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000006-0015900001-432019010600034","[contract]","municipalidad-de-san-ramon","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y MATERIALES DE LIMPIEZA PARA MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001}]","Alajuela","432019010600034","2019CD-000006-0015900001","ocds-rwubve-2019CD-000006-0015900001","[BIENES]","5844","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","5844","432019010600034",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T11:20:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","90000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000006-0015900001-432019010600023","[contract]","municipalidad-de-san-ramon","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y MATERIALES DE LIMPIEZA PARA MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015900001}]","Alajuela","432019010600023","2019CD-000006-0015900001","ocds-rwubve-2019CD-000006-0015900001","[BIENES]","27425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","27425","432019010600023",
