"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-150209-02&p_CveDep=11085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-008-09-SA-150209-02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[axa-seguros-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio de aseguramiento sobre bienes patrimoniales","[{id=compranet3-1620530467436}]","11085001","Contrataciýn del servicio de aseguramiento sobre bienes patrimoniales","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-150209-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-150209-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-150209-02&p_CveDep=11085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de aseguramiento sobre bienes patrimoniales","SA-150209-02","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-008-09","ocds-0ud2q6-11085001-008-09","9123047.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9123047.85","SA-150209-02"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Negocios de Infraestructura","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06320039-002-09&p_CveDep=06320&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Negocios de Infraestructura","06320039-002-09-06320039-002-09","[contract]","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Negocios de Infraestructura","unidad-compradora","Contrataciýn del Seguro de Obra Civil Terminada de la red de autopistas y puentes del Fideicomiso nýmero 1936.- Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","6320039","Contrataciýn del Seguro de Obra Civil Terminada de la red de autopistas y puentes del Fideicomiso nýmero 1936.- Fondo Nacional de Infraestructura","open","institution","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección de Negocios de Infraestructura","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","06320039-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06320039-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06320039-002-09&p_CveDep=06320&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Seguro de Obra Civil Terminada de la red de autopistas y puentes del Fideicomiso nýmero 1936.- Fondo Nacional de Infraestructura","06320039-002-09","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320039-002-09","ocds-0ud2q6-06320039-002-09","6.081710039E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.081710039E7","06320039-002-09"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25300 93100512&p_CveDep=06325&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-021-10-25300 93100512","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y FIANZA DE FIDELIDAD","[{id=compranet3-1620530467436}]","6325001","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y FIANZA DE FIDELIDAD","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","25300 93100512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25300 93100512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25300 93100512&p_CveDep=06325&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y FIANZA DE FIDELIDAD","25300 93100512","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-021-10","ocds-0ud2q6-06325001-021-10","0.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.3","25300 93100512"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB0049110200&p_CveDep=06325&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-026-08-GJB0049110200","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de servicios","[{id=compranet3-1620530467436}]","6325001","contrataciýn de servicios","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","GJB0049110200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB0049110200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB0049110200&p_CveDep=06325&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","contrataciýn de servicios","GJB0049110200","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-026-08","ocds-0ud2q6-06325001-026-08","755679.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755679.05","GJB0049110200"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10300 0399&p_CveDep=06325&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-035-09-10300 0399","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contraciýn de pýlizas para seguros patrimoniales y fianza de fidelidad.","[{id=compranet3-1620530467436}]","6325001","contraciýn de pýlizas para seguros patrimoniales y fianza de fidelidad.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10300 0399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10300 0399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10300 0399&p_CveDep=06325&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","contraciýn de pýlizas para seguros patrimoniales y fianza de fidelidad.","10300 0399","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-035-09","ocds-0ud2q6-06325001-035-09","900022.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900022.47","10300 0399"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/004/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-007-08-DAGA/004/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual de los Aseguramientos Colectivos de Vida para los ejercicios 2009 y 2010.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual de los Aseguramientos Colectivos de Vida para los ejercicios 2009 y 2010.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/004/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Contrataciýn Plurianual de los Aseguramientos Colectivos de Vida para los ejercicios 2009 y 2010.","DAGA/004/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-007-08","ocds-0ud2q6-06320038-007-08","2.804922705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.804922705E7","DAGA/004/2009"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-08-DAGA/005/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual de Aseguramiento de los Bienes Patrimoniales de Banobras para los ejercicios 2009 y 2010.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual de Aseguramiento de los Bienes Patrimoniales de Banobras para los ejercicios 2009 y 2010.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contrataciýn Plurianual de Aseguramiento de los Bienes Patrimoniales de Banobras para los ejercicios 2009 y 2010.","DAGA/005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-08","ocds-0ud2q6-06320038-008-08","3761301.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3761301.2","DAGA/005/2009"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-005-09/P1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-005-09-06131012-005-09/P1","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales a cargo o bajo resguardo de la convocante","[{id=compranet3-1620530467436}]","6131012","Servicio de aseguramiento de bienes patrimoniales a cargo o bajo resguardo de la convocante","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-005-09/P1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-005-09/P1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-005-09/P1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de aseguramiento de bienes patrimoniales a cargo o bajo resguardo de la convocante","06131012-005-09/P1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-005-09","ocds-0ud2q6-06131012-005-09","8820748.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8820748.88","06131012-005-09/P1"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-007-10&p_CveDep=11318&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-003-10-IMJ-CONT-LPN-007-10","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[axa-seguros-sa-de-cv]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=compranet3-1620530467436}]","11318001","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-LPN-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-LPN-007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMJ-CONT-LPN-007-10&p_CveDep=11318&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SEGURO DE GASTOS MÉDICOS MAYORES","IMJ-CONT-LPN-007-10","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-003-10","ocds-0ud2q6-11318001-003-10","695760.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695760.54","IMJ-CONT-LPN-007-10"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-001/10&p_CveDep=11109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración","11109001-004-09-91E-S-CORP-001/10","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[axa-seguros-sa-de-cv]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","91E-S-CORP-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91E-S-CORP-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-001/10&p_CveDep=11109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","91E-S-CORP-001/10","EL COLEGIO DE LA FRONTERA SUR","11109001-004-09","ocds-0ud2q6-11109001-004-09","1594702.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594702.83","91E-S-CORP-001/10"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-008/09&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración","11109001-002-09-91E-S-CORP-008/09","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[axa-seguros-sa-de-cv]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","91E-S-CORP-008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91E-S-CORP-008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-008/09&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","91E-S-CORP-008/09","EL COLEGIO DE LA FRONTERA SUR","11109001-002-09","ocds-0ud2q6-11109001-002-09","1206195.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206195.8","91E-S-CORP-008/09"
