"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SERVICIOS INTEGRALES DE RECOLECCIÓN DE RESIDUOS SA DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-21-2013]","[{roles=supplier, name=SERVICIOS INTEGRALES DE RECOLECCIÓN DE RESIDUOS SA DE C.V., details={type=company}, id=servicios-integrales-de-recoleccion-de-residuos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-21-2013-GARMOP-CHM-N-21-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[servicios-integrales-de-recoleccion-de-residuos-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de integración de la cédula de operación anual (COA) para los años 2007 al 2012","[{id=pot-1620519810584}]","Servicio de integración de la cédula de operación anual (COA) para los años 2007 al 2012","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-21-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-21-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-21-2013}]","Servicio de integración de la cédula de operación anual (COA) para los años 2007 al 2012","GARMOP-CHM-N-21-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-06-30T00:00:00.000Z","GARMOP-CHM-N-21-2013","ocds-0ud2q6-GARMOP-CHM-N-21-2013","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE RECOLECCIÓN DE RESIDUOS SA DE C.V., id=servicios-integrales-de-recoleccion-de-residuos-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","GARMOP-CHM-N-21-2013"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INGENIERIA Y PROYECTOS IAQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-11-2015]","[{roles=supplier, name=INGENIERIA Y PROYECTOS IAQ S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-iaq-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-11-2015-GARMOP-N-11-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[ingenieria-y-proyectos-iaq-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL MANTENIMIENTO CORRECTIVO A LA GENERADORA DE AGUA HELADA MARCA MC QUAY MODELO MAC-120C Y QUE INCLUYE EL SUM.E INSTALACIÓN DE:UN COMPRESOR HERMÉTICO 5 TR A 220/3/60 UN MOTOR DEL CONDESADOR UN FILTRO DESHIDRATADOR LAVADO Y LIMPIEZA DEL SISTEMA PRUEBA DE ACIDES CARGA DE REFRIGERANTE 22 Y DE ACEITE DESHIDRATADO PRUEBAS DE HERMÉTICIDAD","[{id=pot-1620519810584}]","EL MANTENIMIENTO CORRECTIVO A LA GENERADORA DE AGUA HELADA MARCA MC QUAY MODELO MAC-120C Y QUE INCLUYE EL SUM.E INSTALACIÓN DE:UN COMPRESOR HERMÉTICO 5 TR A 220/3/60 UN MOTOR DEL CONDESADOR UN FILTRO DESHIDRATADOR LAVADO Y LIMPIEZA DEL SISTEMA PRUEBA DE ACIDES CARGA DE REFRIGERANTE 22 Y DE ACEITE DESHIDRATADO PRUEBAS DE HERMÉTICIDAD","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-11-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-11-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-11-2015}]","EL MANTENIMIENTO CORRECTIVO A LA GENERADORA DE AGUA HELADA MARCA MC QUAY MODELO MAC-120C Y QUE INCLUYE EL SUM.E INSTALACIÓN DE:UN COMPRESOR HERMÉTICO 5 TR A 220/3/60 UN MOTOR DEL CONDESADOR UN FILTRO DESHIDRATADOR LAVADO Y LIMPIEZA DEL SISTEMA PRUEBA DE ACIDES CARGA DE REFRIGERANTE 22 Y DE ACEITE DESHIDRATADO PRUEBAS DE HERMÉTICIDAD","GARMOP-N-11-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-04-11T00:00:00.000Z","GARMOP-N-11-2015","ocds-0ud2q6-GARMOP-N-11-2015","36151.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y PROYECTOS IAQ S.A. DE C.V., id=ingenieria-y-proyectos-iaq-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36151.7","GARMOP-N-11-2015"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[Donaciano Mejia Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-12-14]","[{roles=supplier, name=Donaciano Mejia Hernandez, details={type=person}, id=donaciano-mejia-hernandez}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-12-14-GARMOP-N-12-14","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[donaciano-mejia-hernandez]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN Y SUMINISTRO DE DURMIENTES DE COMPUESTOS PLÁSTICOS INTEGRITIE MODELO ATI799 PARA VÍA DE 7 X9 X9","[{id=pot-1620519810584}]","ADQUSICIÓN Y SUMINISTRO DE DURMIENTES DE COMPUESTOS PLÁSTICOS INTEGRITIE MODELO ATI799 PARA VÍA DE 7 X9 X9","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-12-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-12-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-12-14}]","ADQUSICIÓN Y SUMINISTRO DE DURMIENTES DE COMPUESTOS PLÁSTICOS INTEGRITIE MODELO ATI799 PARA VÍA DE 7 X9 X9","GARMOP-N-12-14","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-06-25T00:00:00.000Z","GARMOP-N-12-14","ocds-0ud2q6-GARMOP-N-12-14","2261089.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Donaciano Mejia Hernandez, id=donaciano-mejia-hernandez}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2261089.41","GARMOP-N-12-14"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCESORIOS Y RIELES DEL POTOSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-22-2010]","[{roles=supplier, name=ACCESORIOS Y RIELES DEL POTOSI SA DE CV, details={type=company}, id=accesorios-y-rieles-del-potosi-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-22-2010-GARMOP-CHM-N-22-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accesorios-y-rieles-del-potosi-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de planchuelas para riel","[{id=pot-1620519810584}]","Adquisicion y suministro de planchuelas para riel","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-22-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-22-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-22-2010}]","Adquisicion y suministro de planchuelas para riel","GARMOP-CHM-N-22-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-05-31T00:00:00.000Z","GARMOP-CHM-N-22-2010","ocds-0ud2q6-GARMOP-CHM-N-22-2010","649310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y RIELES DEL POTOSI SA DE CV, id=accesorios-y-rieles-del-potosi-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649310","GARMOP-CHM-N-22-2010"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[UNIFORMES ALTIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-12-2012]","[{roles=supplier, name=UNIFORMES ALTIMA SA DE CV, details={type=company}, id=uniformes-altima-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-12-2012-GARMOP-N-12-2012","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[uniformes-altima-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de uniformes para personal femenino administrativo","[{id=pot-1620519810584}]","Adquisicion y suministro de uniformes para personal femenino administrativo","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-12-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-12-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-12-2012}]","Adquisicion y suministro de uniformes para personal femenino administrativo","GARMOP-N-12-2012","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2012-06-25T00:00:00.000Z","GARMOP-N-12-2012","ocds-0ud2q6-GARMOP-N-12-2012","151475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES ALTIMA SA DE CV, id=uniformes-altima-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151475","GARMOP-N-12-2012"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CECIF S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-22-2013]","[{roles=supplier, name=CECIF S.A DE C.V, details={type=company}, id=cecif-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-22-2013-GARMOP-CHM-N-22-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[cecif-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aquisición y suministro de 30 000 clavo de vía de 5/8 x 6 en Mérida Yucatán","[{id=pot-1620519810584}]","Aquisición y suministro de 30 000 clavo de vía de 5/8 x 6 en Mérida Yucatán","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-22-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-22-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-22-2013}]","Aquisición y suministro de 30 000 clavo de vía de 5/8 x 6 en Mérida Yucatán","GARMOP-CHM-N-22-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-05-31T00:00:00.000Z","GARMOP-CHM-N-22-2013","ocds-0ud2q6-GARMOP-CHM-N-22-2013","291000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECIF S.A DE C.V, id=cecif-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291000","GARMOP-CHM-N-22-2013"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-13-2012]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-13-2012-GARMOP-N-13-2012","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[multillantas-nieto-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de llantas hy rail y camioneta","[{id=pot-1620519810584}]","Adquisicion y suministro de llantas hy rail y camioneta","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-13-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-13-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-13-2012}]","Adquisicion y suministro de llantas hy rail y camioneta","GARMOP-N-13-2012","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2012-06-30T00:00:00.000Z","GARMOP-N-13-2012","ocds-0ud2q6-GARMOP-N-13-2012","58966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58966","GARMOP-N-13-2012"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-13-2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-13-2013-GARMOP-N-13-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aquisición y suministro de llantas para hy rail camioneta Ford F250 vehiculo Silverado y Nissan","[{id=pot-1620519810584}]","Aquisición y suministro de llantas para hy rail camioneta Ford F250 vehiculo Silverado y Nissan","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-13-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-13-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-13-2013}]","Aquisición y suministro de llantas para hy rail camioneta Ford F250 vehiculo Silverado y Nissan","GARMOP-N-13-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-05-30T00:00:00.000Z","GARMOP-N-13-2013","ocds-0ud2q6-GARMOP-N-13-2013","65700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65700","GARMOP-N-13-2013"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-23-2010]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-23-2010-GARMOP-CHM-N-23-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de elementos prefabricados de concreto para obra de reconstruccion","[{id=pot-1620519810584}]","Adquisicion y suministro de elementos prefabricados de concreto para obra de reconstruccion","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-23-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-23-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-23-2010}]","Adquisicion y suministro de elementos prefabricados de concreto para obra de reconstruccion","GARMOP-CHM-N-23-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-05-31T00:00:00.000Z","GARMOP-CHM-N-23-2010","ocds-0ud2q6-GARMOP-CHM-N-23-2010","676838.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676838.25","GARMOP-CHM-N-23-2010"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GERARDO RAFAEL LÓPEZ CORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-14-2013]","[{roles=supplier, name=GERARDO RAFAEL LÓPEZ CORRES, details={type=person}, id=gerardo-rafael-lopez-corres}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-14-2013-GARMOP-N-14-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-rafael-lopez-corres]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de material electrico y electrónico","[{id=pot-1620519810584}]","Adquisición y suministro de material electrico y electrónico","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-14-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-14-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-14-2013}]","Adquisición y suministro de material electrico y electrónico","GARMOP-N-14-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-06-30T00:00:00.000Z","GARMOP-N-14-2013","ocds-0ud2q6-GARMOP-N-14-2013","119250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAFAEL LÓPEZ CORRES, id=gerardo-rafael-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119250","GARMOP-N-14-2013"
