"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-16T02:00:00.000Z","2012-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ROSA ELENA HIRATA BARRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82471]","[{address={countryName=México}, roles=supplier, name=ROSA ELENA HIRATA BARRALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosa-elena-hirata-barrales}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-N2-2012-108956","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[rosa-elena-hirata-barrales]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-02-27T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82471}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","108956","true","Mixta","Procuraduría General de la República","2012-12-31T00:00:00.000Z","136488","ocds-0ud2q6-LA-017000004-N2-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 01. Licitación Pública Nacional LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ROSA ELENA HIRATA BARRALES, id=rosa-elena-hirata-barrales}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","108956"
"2019-11-08T17:40:02.000Z","2011-08-25T11:32:00.000Z","2011-05-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LUCIANO ALBERTO PEREZ CORRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35572]","[{address={countryName=México}, roles=supplier, name=LUCIANO ALBERTO PEREZ CORRALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-alberto-perez-corrales}]",,"MXN","Subdelegación Administrativa","SA-017000004-N43-2011-37525","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[luciano-alberto-perez-corrales]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-08-25T13:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATACIÓN DE SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SEDE DE CULIACAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATACIÓN DE SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SEDE DE CULIACAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","37525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35572}]","SERVICIO DE ALIMENTACION (CULIACAN)","37525","true",,"Procuraduría General de la República","2011-12-31T00:00:00.000Z","62435","ocds-0ud2q6-SA-017000004-N43-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","370000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LUCIANO ALBERTO PEREZ CORRALES, id=luciano-alberto-perez-corrales}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","37525"
"2019-01-24T01:17:46.000Z",,"2014-11-03T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[13-29 CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488203]","[{address={countryName=México}, roles=supplier, name=13-29 CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=13-29-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N17-2014-650614","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[13-29-construcciones-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INSTALACIONES QUE OCUPA LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INSTALACIONES QUE OCUPA LA DELEGACIÓN ESTATAL EN SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","650614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488203}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INSTALACIONES","650614","true","Presencial","Procuraduría General de la República","2014-12-01T00:00:00.000Z","723268","ocds-0ud2q6-SA-017000004-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","343082.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=13-29 CONSTRUCCIONES SA DE CV, id=13-29-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343082.18","650614"
"2019-11-08T17:40:02.000Z","2012-03-02T13:12:00.000Z","2012-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92158]","[{address={countryName=México}, roles=supplier, name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=erendira-del-rosario-lopez-hernandez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N9-2012-108853","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[erendira-del-rosario-lopez-hernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T09:45:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SEDE DE CULIACAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SEDE DE CULIACAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92158}]","ADQUISICIÓN DE ALIMENTOS PARA GUARDIAS Y DETENIDOS EN LA SEDE CULIACAN, SINALOA","108853","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","151213","ocds-0ud2q6-SA-017000004-N9-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","330172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, id=erendira-del-rosario-lopez-hernandez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330172.41","108853"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236209]","[{address={countryName=México}, roles=supplier, name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=erendira-del-rosario-lopez-hernandez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N9-2013-308042","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[erendira-del-rosario-lopez-hernandez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SEDE CULIACAN","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SEDE CULIACAN","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","308042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236209}]","ADJUDICACION DEL SERVICIO DE ALIMENTACION SEDE CULIACAN","308042","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","363418","ocds-0ud2q6-SA-017000004-N9-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","283448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, id=erendira-del-rosario-lopez-hernandez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283448.28","308042"
"2019-11-08T17:40:02.000Z","2011-04-28T17:37:00.000Z","2011-04-27T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137290]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N29-2011-28309","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[rogas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-04-29T08:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA EL ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA EL ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137290}]","ADQUISICION DE PAPELERIA","28309","true","Mixta","Procuraduría General de la República","2011-06-30T00:00:00.000Z","21069","ocds-0ud2q6-AA-017000004-N29-2011","false","[{amount={amount=54207296, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281896.55","28309"
"2019-01-24T01:17:00.000Z","2016-02-02T09:56:00.000Z","2016-03-01T00:00:00.000Z","2016-02-23T00:00:00.000Z","true","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","active","complete","[MAHARBAL RIOS INZUNZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777938]","[{address={countryName=México}, roles=supplier, name=MAHARBAL RIOS INZUNZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maharbal-rios-inzunza}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E3-2016-1016980","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[maharbal-rios-inzunza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2016-02-16T16:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1016980","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777938}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","1016980","true","Electrónica","Procuraduría General de la República","2017-02-28T00:00:00.000Z","979474","ocds-0ud2q6-LA-017000004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","215689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAHARBAL RIOS INZUNZA, id=maharbal-rios-inzunza}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215689.66","1016980"
"2019-11-08T17:40:02.000Z","2011-04-28T17:53:00.000Z","2011-04-29T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[VITASERVICIOS DOKE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137187]","[{address={countryName=México}, roles=supplier, name=VITASERVICIOS DOKE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitaservicios-doke}]","Internacional","MXN","Subdelegación Administrativa","AA-017000004-I30-2011-28312","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[vitaservicios-doke]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-04-29T08:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA DE ADQUISICIÓN Y SUMINISTRO DE LLANTAS Y SERVICIOS DE MONTAJE, ALINEACIÓN, BALANCEO Y ROTACIÓN PARA EL PARQUE VEHICULAR DE ESTA DELEGACION ESTATAL SINALOA, PARTIDA 29601 ¿REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE¿ Y","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA DE ADQUISICIÓN Y SUMINISTRO DE LLANTAS Y SERVICIOS DE MONTAJE, ALINEACIÓN, BALANCEO Y ROTACIÓN PARA EL PARQUE VEHICULAR DE ESTA DELEGACION ESTATAL SINALOA, PARTIDA 29601 ¿REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE¿ Y","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137187}]","ADQUISICION DE LLANTAS","28312","true","Mixta","Procuraduría General de la República","2011-12-31T00:00:00.000Z","21485","ocds-0ud2q6-AA-017000004-I30-2011","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=VITASERVICIOS DOKE, id=vitaservicios-doke}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","28312"
"2019-01-24T01:17:46.000Z",,"2014-03-03T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LLANTAS ROYAL DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380753]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-royal-de-sinaloa-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N9-2014-537958","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[llantas-royal-de-sinaloa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICION DE LLANTAS Y SERVICIOS","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICION DE LLANTAS Y SERVICIOS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","537958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380753}]","SERVICIO DE ADQUISICIÓN DE LLANTAS Y SERVICIOS","537958","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","571936","ocds-0ud2q6-AA-017000004-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LLANTAS ROYAL DE SINALOA SA DE CV, id=llantas-royal-de-sinaloa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153103.45","537958"
"2019-11-08T17:40:02.000Z","2012-05-03T14:45:00.000Z","2012-04-16T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LLANTAS ROYAL DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110157]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-royal-de-sinaloa-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N16-2012-150872","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[llantas-royal-de-sinaloa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-05-04T08:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICION DE LLANTAS Y SERVICIOS PARA EL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000004","false","Expirado","ADQUISICION DE LLANTAS Y SERVICIOS PARA EL PARQUE VEHICULAR","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","150872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110157}]","ADQUISICION DE LLANTAS Y SERVICIOS PARA EL PARQUE VEHICULAR","150872","true","Presencial","Procuraduría General de la República","2012-12-21T00:00:00.000Z","179582","ocds-0ud2q6-SA-017000004-N16-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LLANTAS ROYAL DE SINALOA SA DE CV, id=llantas-royal-de-sinaloa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144827.59","150872"
