"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-21T11:52:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[OSCAR VIEYRA DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724314]","[{address={countryName=México}, roles=supplier, name=OSCAR VIEYRA DURAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-vieyra-duran}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N686-2015-790272","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[oscar-vieyra-duran]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Seguimiento y captura de los sistemas digitales del departamento de adquisiciones y contratos","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Seguimiento y captura de los sistemas digitales del departamento de adquisiciones y contratos","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","790272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724314}]","Seguimiento y captura de los sistemas digitales del departamento de adquisicione","790272","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","858276","ocds-0ud2q6-AA-008IZC999-N686-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107120.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OSCAR VIEYRA DURAN, id=oscar-vieyra-duran}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107120.69","790272",
"2019-01-24T01:17:46.000Z","2014-09-04T08:59:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[LONAS INDUSTRIALES Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716510]","[{address={countryName=México}, roles=supplier, name=LONAS INDUSTRIALES Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lonas-industriales-y-comerciales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N651-2014-598047","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[lonas-industriales-y-comerciales-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-09-05T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Cubierta velaria anticlastica para cubrir area aproximada de 250mts","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Cubierta velaria anticlastica para cubrir area aproximada de 250mts","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","598047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716510}]","Cubierta velaria anticlastica para cubrir area aproximada de 250mts","598047","true","Electrónica","Colegio de Postgraduados","2014-10-20T00:00:00.000Z","664433","ocds-0ud2q6-AA-008IZC999-N651-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=LONAS INDUSTRIALES Y COMERCIALES SA DE CV, id=lonas-industriales-y-comerciales-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","598047",
"2019-01-24T01:17:24.000Z","2015-07-21T11:58:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[BELEM MIROSLAVA VILLEGAS CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724315]","[{address={countryName=México}, roles=supplier, name=BELEM MIROSLAVA VILLEGAS CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=belem-miroslava-villegas-contreras}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N687-2015-790276","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[belem-miroslava-villegas-contreras]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Seguimiento de acciones de mejora continua en los procesos y procedimientos para el desarrollo de los propcesos licitatorios","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Seguimiento de acciones de mejora continua en los procesos y procedimientos para el desarrollo de los propcesos licitatorios","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","790276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724315}]","Seguimiento de acciones de mejora continua en los procesos y procedimientos","790276","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","858304","ocds-0ud2q6-AA-008IZC999-N687-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69419.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BELEM MIROSLAVA VILLEGAS CONTRERAS, id=belem-miroslava-villegas-contreras}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69419.59","790276",
"2019-01-24T01:18:06.000Z","2013-11-14T22:23:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ERNESTO MANUEL ORCI BALDERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331158]","[{address={countryName=México}, roles=supplier, name=ERNESTO MANUEL ORCI BALDERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-manuel-orci-balderas}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N652-2013-442771","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ernesto-manuel-orci-balderas]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-11-20T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Imparticion del modulo sistema de informacion de mercado e inteligencia","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Imparticion del modulo sistema de informacion de mercado e inteligencia","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","442771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331158}]","Imparticion del modulo sistema de informacion de mercado e inteligencia","442771","true","Electrónica","Colegio de Postgraduados","2013-12-31T00:00:00.000Z","501904","ocds-0ud2q6-AA-008IZC999-N652-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ERNESTO MANUEL ORCI BALDERAS, id=ernesto-manuel-orci-balderas}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24137.93","442771",
"2019-01-24T01:17:24.000Z","2015-07-27T10:28:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728716]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N688-2015-794378","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[telefonos-de-mexico-sab-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-28T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de internet e internet 2","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio de internet e internet 2","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","794378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728716}]","Servicio de internet e internet 2","794378","true","Electrónica","Colegio de Postgraduados","2015-07-31T00:00:00.000Z","859333","ocds-0ud2q6-AA-008IZC999-N688-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","794378",
"2019-01-24T01:17:46.000Z","2014-10-03T16:41:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MARIA DE LOS ANGELES SANCHEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461314]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES SANCHEZ CARRILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-sanchez-carrillo}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N689-2014-615253","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[maria-de-los-angeles-sanchez-carrillo]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-10-06T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo en el departamento de Contabilidad","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo administrativo en el departamento de Contabilidad","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","615253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461314}]","Apoyo administrativo en el departamento de Contabilidad","615253","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","685398","ocds-0ud2q6-AA-008IZC999-N689-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22028.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARIA DE LOS ANGELES SANCHEZ CARRILLO, id=maria-de-los-angeles-sanchez-carrillo}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22028.01","615253",
"2019-01-24T01:18:06.000Z","2013-11-14T22:23:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[V COMIISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710521]","[{address={countryName=México}, roles=supplier, name=V COMIISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=v-comiisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N653-2013-442773","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[v-comiisa-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-11-20T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE LOGISTICA, ORGANIZACIÓN, BÁRTULOS Y COMPLEMENTOS","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIO DE LOGISTICA, ORGANIZACIÓN, BÁRTULOS Y COMPLEMENTOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","442773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710521}]","SERVICIO DE LOGISTICA, ORGANIZACIÓN, BÁRTULOS Y COMPLEMENTOS","442773","true","Electrónica","Colegio de Postgraduados","2013-12-31T00:00:00.000Z","501899","ocds-0ud2q6-AA-008IZC999-N653-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=V COMIISA SA DE CV, id=v-comiisa-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","442773",
"2019-01-24T01:17:46.000Z","2014-01-27T16:31:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ANA GABRIELA MAZON CORONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357365]","[{address={countryName=México}, roles=supplier, name=ANA GABRIELA MAZON CORONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ana-gabriela-mazon-corona}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N69-2014-466211","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ana-gabriela-mazon-corona]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-01-29T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIOS CONTABLES EN EL AREA DE PROEYCTOS EXTERNOS Y ADQUISICIONES Y CONTRATOS","[{id=compranet-1620524637144}]","008IZC999","false","Expirado","SERVICIOS CONTABLES EN EL AREA DE PROEYCTOS EXTERNOS Y ADQUISICIONES Y CONTRATOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","466211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357365}]","SERVICIOS CONTABLES EN EL AREA DE PROEYCTOS EXTERNOS Y ADQUISICIONES Y CONTRATOS","466211","true","Electrónica","Colegio de Postgraduados","2014-03-31T00:00:00.000Z","539555","ocds-0ud2q6-AA-008IZC999-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34615.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ANA GABRIELA MAZON CORONA, id=ana-gabriela-mazon-corona}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34615.34","466211",
"2019-01-24T01:17:24.000Z","2015-07-16T14:48:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JOSE ALBERTO NIEVA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614071]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO NIEVA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-alberto-nieva-martinez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N653-2015-793517","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jose-alberto-nieva-martinez]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-20T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PARA LA CAPACITACION","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIOS PARA LA CAPACITACION","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","793517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614071}]","SERVICIOS PARA LA CAPACITACION","793517","true","Electrónica","Colegio de Postgraduados","2015-11-15T00:00:00.000Z","853043","ocds-0ud2q6-AA-008IZC999-N653-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JOSE ALBERTO NIEVA MARTINEZ, id=jose-alberto-nieva-martinez}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","793517",
"2019-01-24T01:18:06.000Z","2013-11-14T22:32:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MA DEL SOCORRO XOCHITL MENDOZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331165]","[{address={countryName=México}, roles=supplier, name=MA DEL SOCORRO XOCHITL MENDOZA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ma-del-socorro-xochitl-mendoza-sanchez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N654-2013-441205","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ma-del-socorro-xochitl-mendoza-sanchez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-11-20T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo, control de pago alumnos, recibos oficiales, pagos profesio","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo administrativo, control de pago alumnos, recibos oficiales, pagos profesio","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","441205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331165}]","Apoyo administrativo, control de pago alumnos, recibos oficiales, pagos profesio","441205","true","Electrónica","Colegio de Postgraduados","2013-12-31T00:00:00.000Z","501913","ocds-0ud2q6-AA-008IZC999-N654-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70352.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MA DEL SOCORRO XOCHITL MENDOZA SANCHEZ, id=ma-del-socorro-xochitl-mendoza-sanchez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70352.04","441205",
"2019-01-24T01:17:46.000Z","2014-10-06T14:47:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ROBERTO GOMEZ POSADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462004]","[{identifier={legalName=ROBERTO GOMEZ POSADAS, scheme=RUPC, id=58804, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO GOMEZ POSADAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-gomez-posadas}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N691-2014-616410","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[roberto-gomez-posadas]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-10-07T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo en el área de consultoría y servicio del Campus Puebla","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo administrativo en el área de consultoría y servicio del Campus Puebla","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","616410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462004}]","Apoyo administrativo en el área de consultoría y servicio","616410","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","686433","ocds-0ud2q6-AA-008IZC999-N691-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28321.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ROBERTO GOMEZ POSADAS, id=roberto-gomez-posadas}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28321.68","616410",
