"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[Gibac Suministros Informáticos y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029233]","[{address={countryName=México}, roles=supplier, name=Gibac Suministros Informáticos y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gibac-suministros-informaticos-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E208-2016-1277233","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gibac-suministros-informaticos-y-comunicaciones-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MIGRACIÓN E INSTALACIÓN DE CIRCUITOS ELÉCTRICOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MIGRACIÓN E INSTALACIÓN DE CIRCUITOS ELÉCTRICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029233}]","MIGRACIÓN E INSTALACIÓN DE CIRCUITOS ELÉCTRICOS","1277233","true","Electrónica","Servicio Postal Mexicano","2016-11-30T00:00:00.000Z","1233507","ocds-0ud2q6-AA-009J9E001-E208-2016","false","[{}]","05. Adjudicación Directa LAASSP","148705.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=Gibac Suministros Informáticos y Comunicaciones, S.A. de C.V., id=gibac-suministros-informaticos-y-comunicaciones-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148705.01","1277233",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[BALANCE URBANO CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029254]","[{identifier={legalName=BALANCE URBANO CONTROL DE PLAGAS SA DE CV, scheme=RUPC, id=10480, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANCE URBANO CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=balance-urbano-control-de-plagas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E209-2016-1277249","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[balance-urbano-control-de-plagas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE FUMIGACION","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO INTEGRAL DE FUMIGACION","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029254}]","SERVICIO INTEGRAL DE FUMIGACION","1277249","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233531","ocds-0ud2q6-AA-009J9E001-E209-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=BALANCE URBANO CONTROL DE PLAGAS SA DE CV, id=balance-urbano-control-de-plagas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1277249",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TRABAJADORES DE PASCUAL, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453665]","[{address={countryName=México}, roles=supplier, name=TRABAJADORES DE PASCUAL, S.C.L., details={type=company}, id=trabajadores-de-pascual-scl}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E21-2018-1795471","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[trabajadores-de-pascual-scl]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFON CON CAPACIDAD DE 20 LITROS","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFON CON CAPACIDAD DE 20 LITROS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1795471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453665}]","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFON CON CAPACIDAD DE 20 LITROS","1795471",,"Presencial","Servicio Postal Mexicano","2019-02-20T00:00:00.000Z","1681547","ocds-0ud2q6-AA-009J9E001-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","293025.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TRABAJADORES DE PASCUAL, S.C.L., id=trabajadores-de-pascual-scl}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293025.6","1795471","No se utilizó el Contrato Marco","2018-06-08T12:01:00.000Z","true",,"SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFON CON CAPACIDAD DE 20 LITROS","2018-04-23T09:00:00.000Z","Art. 42 párrafo primero","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFON CON CAPACIDAD DE 20 LITROS"
"2022-01-06T16:48:39.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[B.P.M. DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969277]","[{address={countryName=México}, roles=supplier, name=B.P.M. DE MÉXICO S.A. DE C.V., details={type=company}, id=bpm-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E21-2021-2479097","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[bpm-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","009J9E001","false","Expirado","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2479097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969277}]","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, F","2479097",,"Presencial","Servicio Postal Mexicano","2021-12-31T00:00:00.000Z","2251367","ocds-0ud2q6-AA-009J9E001-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.481996261E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=B.P.M. DE MÉXICO S.A. DE C.V., id=bpm-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.481996261E7","2479097","No se utilizó el Contrato Marco","2021-04-07T12:46:00.000Z",,,"SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","2021-02-18T00:00:00.000Z","Art. 41 fr. I","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO"
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ARTURO RAMIREZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029261]","[{address={countryName=México}, roles=supplier, name=ARTURO RAMIREZ VEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-ramirez-vega}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E210-2016-1277248","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[arturo-ramirez-vega]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE APARATO PARA SELLLO MODELO 36","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE APARATO PARA SELLLO MODELO 36","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029261}]","ADQUISICIÓN DE APARATO PARA SELLLO MODELO 36","1277248","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233527","ocds-0ud2q6-AA-009J9E001-E210-2016","false","[{}]","05. Adjudicación Directa LAASSP","123630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ARTURO RAMIREZ VEGA, id=arturo-ramirez-vega}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123630","1277248",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[AUTOEXPRESS VAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029279]","[{address={countryName=México}, roles=supplier, name=AUTOEXPRESS VAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=autoexpress-vas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E211-2016-1277294","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[autoexpress-vas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE RECEPCIÓN, TRANSPORTACIÓN Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVÉS DE RUTAS POSTALES PRIMARIAS DE LA DIRECCIÓN REGIONAL CENTRO DEL SERVICIO POSTAL MEXICANO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE RECEPCIÓN, TRANSPORTACIÓN Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIENES MUEBLES A TRAVÉS DE RUTAS POSTALES PRIMARIAS DE LA DIRECCIÓN REGIONAL CENTRO DEL SERVICIO POSTAL MEXICANO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029279}]","SERVICIO DE RECEPCIÓN, TRANSPORTACIÓN Y ENTREGA DE CORRESPONDENCIA, ENVÍOS Y BIE","1277294","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233573","ocds-0ud2q6-AA-009J9E001-E211-2016","false","[{}]","05. Adjudicación Directa LAASSP","568231.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=AUTOEXPRESS VAS, S.A. DE C.V., id=autoexpress-vas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","568231.5","1277294",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[VER CHEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029271]","[{identifier={legalName=VER CHEM SA DE CV, scheme=RUPC, id=167292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VER CHEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ver-chem-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E212-2016-1277290","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ver-chem-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA DE ALTO BRILLO PARA PIEDRAS DE MÁRMOL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SISTEMA DE ALTO BRILLO PARA PIEDRAS DE MÁRMOL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029271}]","SISTEMA DE ALTO BRILLO PARA PIEDRAS DE MÁRMOL","1277290","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233571","ocds-0ud2q6-AA-009J9E001-E212-2016","false","[{}]","05. Adjudicación Directa LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=VER CHEM SA DE CV, id=ver-chem-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1277290",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[COMERCIALIZADORA CODE BLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029287]","[{identifier={legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E213-2016-1277311","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comercializadora-code-blue-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PANTS DEPORTIVOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PANTS DEPORTIVOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029287}]","ADQUISICIÓN DE PANTS DEPORTIVOS","1277311","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233582","ocds-0ud2q6-AA-009J9E001-E213-2016","false","[{}]","05. Adjudicación Directa LAASSP","25830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=COMERCIALIZADORA CODE BLUE SA DE CV, id=comercializadora-code-blue-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25830","1277311",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GUIMARK TOTAL QUALITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029496]","[{address={countryName=México}, roles=supplier, name=GUIMARK TOTAL QUALITY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guimark-total-quality-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E214-2016-1277621","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[guimark-total-quality-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESIÓN DE DIVERSOS MATERIALES GRÁFICOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE IMPRESIÓN DE DIVERSOS MATERIALES GRÁFICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029496}]","SERVICIO DE IMPRESIÓN DE DIVERSOS MATERIALES GRÁFICOS","1277621","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233780","ocds-0ud2q6-AA-009J9E001-E214-2016","false","[{}]","05. Adjudicación Directa LAASSP","389250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GUIMARK TOTAL QUALITY SA DE CV, id=guimark-total-quality-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389250","1277621",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[QUALTON DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029507]","[{address={countryName=México}, roles=supplier, name=QUALTON DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qualton-diseno-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E215-2016-1277640","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[qualton-diseno-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESIÓN SOBRE DISPLAYS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE IMPRESIÓN SOBRE DISPLAYS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029507}]","SERVICIO DE IMPRESIÓN SOBRE DISPLAYS","1277640","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233826","ocds-0ud2q6-AA-009J9E001-E215-2016","false","[{}]","05. Adjudicación Directa LAASSP","323241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=QUALTON DISEÑO SA DE CV, id=qualton-diseno-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323241","1277640",,,,,,,,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[DOUBLE STITCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029520]","[{identifier={legalName=DOUBLE STITCH SA DE CV, scheme=RUPC, id=4093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOUBLE STITCH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E216-2016-1277656","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[double-stitch-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PATIN HIDRAULICO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PATIN HIDRAULICO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1277656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029520}]","ADQUISICIÓN DE PATIN HIDRAULICO","1277656","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1233839","ocds-0ud2q6-AA-009J9E001-E216-2016","false","[{}]","05. Adjudicación Directa LAASSP","46432","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=DOUBLE STITCH SA DE CV, id=double-stitch-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46432","1277656",,,,,,,,
