"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ALBERTO ESPINOSA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106080]","[{address={countryName=México}, roles=supplier, name=ALBERTO ESPINOSA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alberto-espinosa-velazquez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E174-2017-1376474","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[alberto-espinosa-velazquez]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1376474","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106080}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","1376474",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-30T00:00:00.000Z","1319115","ocds-0ud2q6-AA-03891I999-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","1163.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ALBERTO ESPINOSA VELAZQUEZ, id=alberto-espinosa-velazquez}]","el-colegio-de-michoacan-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1163.79","1376474","true"
"2019-09-11T10:42:05.000Z","2018-04-07T21:39:00.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-24T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[MA VITALINA HERNANDEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430254]","[{address={countryName=México}, roles=supplier, name=MA VITALINA HERNANDEZ GOMEZ, details={type=person}, id=ma-vitalina-hernandez-gomez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E174-2018-1768442","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[ma-vitalina-hernandez-gomez]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2018-03-23T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1768442","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430254}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","1768442","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2018-03-31T00:00:00.000Z","1658085","ocds-0ud2q6-AA-03891I999-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","13080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=MA VITALINA HERNANDEZ GOMEZ, id=ma-vitalina-hernandez-gomez}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13080","1768442",
"2021-04-14T13:41:00.000Z","2019-05-24T14:20:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[MICRO SYSTEMS DE MEXICO COMPUTADORAS Y PROGRAMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672982]","[{address={countryName=México}, roles=supplier, name=MICRO SYSTEMS DE MEXICO COMPUTADORAS Y PROGRAMACION SA DE CV, additionalIdentifiers={legalName=MICRO SYSTEMS DE MEXICO COMPUTADORAS Y PROGRAMACION SA DE CV, scheme=RFC, verified=1, id=MSM970214N30}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micro-systems-de-mexico-computadoras-y-programacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E174-2019-2072476","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[micro-systems-de-mexico-computadoras-y-programacion-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-05-15T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2072476","MX-CPA","MXN","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672982}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2072476","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-05-16T00:00:00.000Z","1918874","ocds-0ud2q6-AA-03891I999-E174-2019","false","[{}]","05. Adjudicación Directa LAASSP","3779.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=MICRO SYSTEMS DE MEXICO COMPUTADORAS Y PROGRAMACION SA DE CV, id=micro-systems-de-mexico-computadoras-y-programacion-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3779.84","2072476",
"2020-09-10T12:55:01.000Z","2020-07-02T13:22:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[GRAFICA PUBLICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864386]","[{address={countryName=México}, roles=supplier, name=GRAFICA PUBLICIDAD S.A. DE C.V., details={type=company}, id=grafica-publicidad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E174-2020-2338999","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[grafica-publicidad-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-06-16T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2338999","MX-CPA","MXN","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2338999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864386}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","2338999","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-06-29T00:00:00.000Z","2130175","ocds-0ud2q6-AA-03891I999-E174-2020","false","[{}]","05. Adjudicación Directa LAASSP","700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=GRAFICA PUBLICIDAD S.A. DE C.V., id=grafica-publicidad-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700","2338999",
"2021-08-15T14:29:07.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ENRIQUE ESPINOSA ACEVES]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA","[]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ESPINOSA ACEVES, details={type=person}, id=enrique-espinosa-aceves}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E174-2021-2562771","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[enrique-espinosa-aceves]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-07-15T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1629072000014}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2562771","MX-CPA","MXN","MATERIAL DE LIMPIEZA","[]","MATERIAL DE LIMPIEZA","2562771","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-07-31T00:00:00.000Z","2312429","ocds-0ud2q6-AA-03891I999-E174-2021","false","[{}]","05. Adjudicación Directa LAASSP","15102.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ENRIQUE ESPINOSA ACEVES, id=enrique-espinosa-aceves}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15102.8","2562771",
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[DANIEL HINOJOSA ZUNO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806366]","[{address={countryName=México}, roles=supplier, name=DANIEL HINOJOSA ZUNO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-hinojosa-zuno}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E175-2016-1004819","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[daniel-hinojosa-zuno]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1004819","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806366}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS TERRESTRES","1004819",,"Electrónica","El Colegio de Michoacán, A.C.","2016-02-22T00:00:00.000Z","1004443","ocds-0ud2q6-AA-03891I999-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","1000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=DANIEL HINOJOSA ZUNO, id=daniel-hinojosa-zuno}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000","1004819","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ADVANCED ANALYTICAL SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106128]","[{address={countryName=México}, roles=supplier, name=ADVANCED ANALYTICAL SYSTEMS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=advanced-analytical-systems-sa-de-cv}]","Nacional","EUR","Departamento de Recursos Materiales","AA-03891I999-E175-2017-1376546","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[advanced-analytical-systems-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","REFACCIONES Y AACESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","REFACCIONES Y AACESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1376546","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106128}]","REFACCIONES Y AACESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO","1376546",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-30T00:00:00.000Z","1319145","ocds-0ud2q6-AA-03891I999-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ADVANCED ANALYTICAL SYSTEMS, S.A. DE C.V., id=advanced-analytical-systems-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586","1376546","true"
"2019-09-11T10:42:05.000Z","2018-04-10T12:17:00.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[CESAR RAMIRO SALCEDO ESCOBAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432232]","[{address={countryName=México}, roles=supplier, name=CESAR RAMIRO SALCEDO ESCOBAR, details={type=person}, id=cesar-ramiro-salcedo-escobar}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E175-2018-1770910","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[cesar-ramiro-salcedo-escobar]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2018-03-02T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1770910","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1770910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432232}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","1770910","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2018-03-31T00:00:00.000Z","1660144","ocds-0ud2q6-AA-03891I999-E175-2018","false","[{}]","05. Adjudicación Directa LAASSP","5500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=CESAR RAMIRO SALCEDO ESCOBAR, id=cesar-ramiro-salcedo-escobar}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5500","1770910",
"2021-04-14T13:41:00.000Z","2019-05-24T14:33:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673006]","[{address={countryName=México}, roles=supplier, name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., details={type=company}, id=servicio-del-centro-de-zamora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E175-2019-2072497","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-del-centro-de-zamora-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-05-15T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","03891I999","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2072497","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673006}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2072497","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-05-23T00:00:00.000Z","1918898","ocds-0ud2q6-AA-03891I999-E175-2019","false","[{}]","05. Adjudicación Directa LAASSP","5681.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., id=servicio-del-centro-de-zamora-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5681.3","2072497",
"2020-09-10T12:55:01.000Z","2020-07-02T13:48:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO SIGLO XX1 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864413]","[{address={countryName=México}, roles=supplier, name=SERVICIO SIGLO XX1 S.A. DE C.V., details={type=company}, id=servicio-siglo-xx1-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E175-2020-2339037","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-siglo-xx1-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-06-16T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2339037","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2339037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864413}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2339037","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-06-29T00:00:00.000Z","2130207","ocds-0ud2q6-AA-03891I999-E175-2020","false","[{}]","05. Adjudicación Directa LAASSP","709.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO SIGLO XX1 S.A. DE C.V., id=servicio-siglo-xx1-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","709.14","2339037",
"2021-10-10T14:23:45.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[RICARDO LOPEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=RICARDO LOPEZ CASTRO, details={type=person}, id=ricardo-lopez-castro}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E175-2021-2562535","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[ricardo-lopez-castro]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-07-09T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1629072000014}, {id=compranet-1633910400004}]","Art. 41 fr. XIV","03891I999","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2562535","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","SERVICIOS PROFESIONALES","2562535","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-10-09T00:00:00.000Z","2312163","ocds-0ud2q6-AA-03891I999-E175-2021","false","[{}]","05. Adjudicación Directa LAASSP","25704","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=RICARDO LOPEZ CASTRO, id=ricardo-lopez-castro}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25704","2562535",
