"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612064&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","30917.48","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C052921-10612064","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612064&pr=2010}]","Ciudad de México","10612064","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","10612064","ocds-0ud2q6-CDMX-S-C052921","[Conservación]","30917.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30917.48","10612064"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368121&pr=2015]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","847547.91","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LO019GYR050N39-C5M0029-11368121","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11368121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368121&pr=2015}]","Ciudad de México","11368121","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368121","ocds-0ud2q6-CDMX-HGO-3-LO019GYR050N39-C5M0029","[Conservación]","847547.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","847547.91","11368121"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-08T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632796&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","246950.08","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJ6360269054-C056040-10632796","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10632796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632796&pr=2010}]","Ciudad de México","10632796","Instituto Mexicano del Seguro Social","2010-04-15T00:00:00.000Z","10632796","ocds-0ud2q6-CDMX-HGO-3-ADJ6360269054-C056040","[Conservación]","246950.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246950.08","10632796"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632884&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","46956.8","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJ6360269054-C056168-10632884","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10632884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632884&pr=2010}]","Ciudad de México","10632884","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10632884","ocds-0ud2q6-CDMX-HGO-3-ADJ6360269054-C056168","[Conservación]","46956.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46956.8","10632884"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-28T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661700&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","33438.16","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJ6360269260-C056204-10661700","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10661700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661700&pr=2010}]","Ciudad de México","10661700","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661700","ocds-0ud2q6-CDMX-HGO-3-ADJ6360269260-C056204","[Conservación]","33438.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33438.16","10661700"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-14T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368112&pr=2015]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","336009.14","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N26-C5M0020-11368112","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11368112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368112&pr=2015}]","Ciudad de México","11368112","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368112","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N26-C5M0020","[Conservación]","336009.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336009.14","11368112"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-14T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314076&pr=2014]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","253645.02","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AO019GYR050N91-C4M0051-11314076","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11314076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314076&pr=2014}]","Ciudad de México","11314076","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11314076","ocds-0ud2q6-CDMX-HGO-3-AO019GYR050N91-C4M0051","[Conservación]","253645.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253645.02","11314076"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-14T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314077&pr=2014]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","279586.31","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-AA019GYR050N92-C4M0053-11314077","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11314077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314077&pr=2014}]","Ciudad de México","11314077","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11314077","ocds-0ud2q6-CDMX-HGO-3-AA019GYR050N92-C4M0053","[Conservación]","279586.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279586.31","11314077"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-12-10T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662928&pr=2009]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","1362775.3","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS225-C95225-10662928","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662928&pr=2009}]","Ciudad de México","10662928","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662928","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS225-C95225","[Conservación]","1362775.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1362775.3","10662928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719122&pr=2011]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","42630","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADICONS146-C150146-10719122","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10719122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719122&pr=2011}]","Ciudad de México","10719122","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10719122","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADICONS146-C150146","[Conservación]","42630","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42630","10719122"
