"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70604]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70604-70604","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, selecciones-medicas-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70604}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70604","HOSPITAL JUÁREZ DE MÉXICO","2007-06-20T00:00:00.000Z","70604","ocds-0ud2q6-70604","3895.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3895.2","70604",
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70605]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V., details={type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70605-70605","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-especializada-de-medicamentos-sa-de-cv, equipos-de-biomedicina-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70605}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70605","HOSPITAL JUÁREZ DE MÉXICO","2007-06-20T00:00:00.000Z","70605","ocds-0ud2q6-70605","19790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {name=EQUIPOS DE BIOMEDICINA DE MEXICO S.A. DE C.V., id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19790","70605",
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., CORPORATIVO PROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70607]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=CORPORATIVO PROMED S.A. DE C.V., details={type=company}, id=corporativo-promed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70607-70607","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, corporativo-promed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70607}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70607","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70607","ocds-0ud2q6-70607","11412.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=CORPORATIVO PROMED S.A. DE C.V., id=corporativo-promed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11412.2","70607",
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., LABORATORIOS SALUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70608]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=LABORATORIOS SALUS S.A. DE C.V., details={type=company}, id=laboratorios-salus-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70608-70608","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, laboratorios-salus-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70608}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70608","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70608","ocds-0ud2q6-70608","429295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=LABORATORIOS SALUS S.A. DE C.V., id=laboratorios-salus-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429295","70608",
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HOSPITECNICA S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70627]","[{roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70627-70627","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hospitecnica-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70627}]","MATERIALES Y UTILES DE OFICINA","70627","HOSPITAL JUÁREZ DE MÉXICO","2007-07-05T00:00:00.000Z","70627","ocds-0ud2q6-70627","776.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776.1","70627",
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., MATERIAL QUIRURGICO Y NEFROLOGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70609]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=MATERIAL QUIRURGICO Y NEFROLOGICO S.A. DE C.V., details={type=company}, id=material-quirurgico-y-nefrologico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70609-70609","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, material-quirurgico-y-nefrologico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70609}]","VESTUARIO UNIFORMES Y BLANCOS","70609","HOSPITAL JUÁREZ DE MÉXICO","2007-06-29T00:00:00.000Z","70609","ocds-0ud2q6-70609","1045.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=MATERIAL QUIRURGICO Y NEFROLOGICO S.A. DE C.V., id=material-quirurgico-y-nefrologico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045.5","70609",
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., EMPRESA MEDICA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70610]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=EMPRESA MEDICA INTERNACIONAL S.A. DE C.V., details={type=company}, id=empresa-medica-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70610-70610","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, empresa-medica-internacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70610}]","SUSTANCIAS QUIMICAS","70610","HOSPITAL JUÁREZ DE MÉXICO","2007-09-19T00:00:00.000Z","70610","ocds-0ud2q6-70610","11860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=EMPRESA MEDICA INTERNACIONAL S.A. DE C.V., id=empresa-medica-internacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11860","70610",
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRAMACION COMERCIAL APLICADA S.A DE C.V, BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70611]","[{roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V, details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70611-70611","[contract]","director-de-administracion-hospital-juarez-de-mexico","[programacion-comercial-aplicada-sa-de-cv, biodist-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70611}]","SUSTANCIAS QUIMICAS","70611","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70611","ocds-0ud2q6-70611","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION COMERCIAL APLICADA S.A DE C.V, id=programacion-comercial-aplicada-sa-de-cv}, {name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","70611",
"2021-05-09T00:24:27.000Z","2007-06-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIREX DE MEXICO S.A. DE C.V., B-LIFE TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70612]","[{roles=supplier, name=DIREX DE MEXICO S.A. DE C.V., details={type=company}, id=direx-de-mexico-sa-de-cv}, {roles=supplier, name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=b-life-technology-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70612-70612","[contract]","director-de-administracion-hospital-juarez-de-mexico","[direx-de-mexico-sa-de-cv, b-life-technology-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70612}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70612","HOSPITAL JUÁREZ DE MÉXICO","2007-06-28T00:00:00.000Z","70612","ocds-0ud2q6-70612","46076.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIREX DE MEXICO S.A. DE C.V., id=direx-de-mexico-sa-de-cv}, {name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., id=b-life-technology-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46076.04","70612",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ALBEK DE MEXICO S.A DE C.V, JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70613]","[{roles=supplier, name=ALBEK DE MEXICO S.A DE C.V, details={type=company}, id=albek-de-mexico-sa-de-cv}, {roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70613-70613","[contract]","director-de-administracion-hospital-juarez-de-mexico","[albek-de-mexico-sa-de-cv, jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70613}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70613","HOSPITAL JUÁREZ DE MÉXICO","2007-06-22T00:00:00.000Z","70613","ocds-0ud2q6-70613","331.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBEK DE MEXICO S.A DE C.V, id=albek-de-mexico-sa-de-cv}, {name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331.2","70613",
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERNACIONAL FARMACEUTICA S.A. DE C.V., MOCTEZUMA GONZALEZ ANDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70630]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}, {roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","MXN","DIRECTOR DE ADMINISTRACION","70630-70630","[contract]","director-de-administracion-hospital-juarez-de-mexico","[internacional-farmaceutica-sa-de-cv, moctezuma-gonzalez-andres]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70630}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70630","HOSPITAL JUÁREZ DE MÉXICO","2007-06-28T00:00:00.000Z","70630","ocds-0ud2q6-70630","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}, {name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","70630","true"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JTC PROVEEDOR MEDICO S.A DE C.V, CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70631]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A DE C.V, details={type=company}, id=jtc-proveedor-medico-sa-de-cv}, {roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70631-70631","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jtc-proveedor-medico-sa-de-cv, control-tecnico-y-representaciones-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70631}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70631","HOSPITAL JUÁREZ DE MÉXICO","2007-06-28T00:00:00.000Z","70631","ocds-0ud2q6-70631","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A DE C.V, id=jtc-proveedor-medico-sa-de-cv}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","70631",
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70632]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70632-70632","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, internacional-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70632}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70632","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70632","ocds-0ud2q6-70632","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","70632",
