"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","802443.79","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SOPORTE DE TECNOLOGIAS DE INFORMACION Y TELECOMUNICACION","0","0","0","gerencia-de-soporte-de-tecnologias-de-informacion-y-telecomunicacion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Sonora, scheme=MX-CPA, id=11150029, uri=https://sites.google.com/site/cnetuc/directorio}]","648801.71","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Sonora","0","0","0","jefatura-de-servicios-administrativos-en-sonora-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","898700","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS","0","0","0","direccion-de-administracion-de-recursos-financieros-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=815054938, uri=https://sites.google.com/site/cnetuc/directorio}]","9.620062628599998E7","[]","[{type=contactPoint, value=Hugo Reyes Bobadilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","1.9696402020000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazatepec","0","0","0","presidencia-municipal-de-mazatepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Zacatecas, scheme=MX-CPA, id=641256, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8765144427999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Zacatecas","0","0","0","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zongozotla, id=mx-pue-zongozotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","3468851.8600000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zongozotla","0","0","0","presidencia-municipal-de-zongozotla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","159","0","[unidad-compradora]","[{legalName=Zona de Distribución Mante, scheme=MX-CPA, id=018TOQ962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.452591443E7","[]","[{type=contactPoint, value=Humberto Rivas Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Mante","0","0","0","zona-de-distribucion-mante-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1855023.87","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ATENANGO DEL RÍO, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-atenango-del-rio-guerrero","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tilapa, id=mx-pue-tilapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=PUE, id=pue}]","5.2472067269999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tilapa","0","0","0","presidencia-municipal-de-tilapa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1192142.19","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE LERDO, DURANGO","0","0","0","h-ayuntamiento-municipal-de-lerdo-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[dependencia]","[]","4.460604468000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-angostura-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","257","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Cuernavaca, Morelos, scheme=MX-CPA, id=6101052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5235895469999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","0","0","0","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29055001, uri=https://sites.google.com/site/cnetuc/directorio}]","8239959.2299999995","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura, scheme=MX-CPA, id=52301004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.609104670999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura","0","0","0","direccion-de-infraestructura-h-ayuntamiento-constitucional-de-solidaridad-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.610301248E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Electoral del Estado de Zacatecas","0","0","0","instituto-electoral-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","30","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN JALISCO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN JALISCO, uri=https://sites.google.com/site/cnetuc/directorio}]","471151.5899999999","[]","[{type=contactPoint, value=ARMANDO ZAZUETA HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN JALISCO","0","0","0","delegacion-bienestar-en-jalisco-bienestar","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820208709, uri=https://sites.google.com/site/cnetuc/directorio}]","1.124453719E7","[]","[{type=contactPoint, value=Antonio Gómez Bautista}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-mixtepec--dt-o-08","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","325","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Tlaxcala, scheme=MX-CPA, id=637104, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0045076817E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Tlaxcala","0","0","0","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaria Administrativa, scheme=MX-CPA, id=927062997, uri=https://sites.google.com/site/cnetuc/directorio}]","1697804.8679999996","[]","[{type=contactPoint, value=MARIBEL ÁVALOS DOMINGUEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","175","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México, scheme=MX-CPA, id=20143042, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4978999470000006E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","0","0","0","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","52","0","[dependencia]","[{legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RUPC, id=48078, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RFC, verified=1, id=UNA2907227Y5}, {legalName=UNAM, id=unam}, {legalName=IPN, id=ipn}]","2.294029927E7","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO}, {name=Universidad Nacional Autonoma de México}, {name=Universidad Nacional Autónoma de México}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MÉXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MEXICO}, {name=Universidad Nacional Autónoma De México}, {name=Universidad Nacional Autonoma de Mexico}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","0","0","0","universidad-nacional-autonoma-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1684263","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE JALPAN DE SERRA, QUERÉTARO","0","0","0","municipio-de-jalpan-de-serra-queretaro","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=804002999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.908587268689998E8","[]","[{type=contactPoint, value=JOSE LUIS LLOVERA ABREU}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales, scheme=MX-CPA, id=9437003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.518141654E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Servicios Generales","0","0","0","gerencia-de-servicios-generales-telecomunicaciones-de-mexico","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1099836.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pantelhó","0","0","0","presidencia-municipal-de-pantelho","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827016989, uri=https://sites.google.com/site/cnetuc/directorio}]","30449718","[]","[{type=contactPoint, value=Miguel Alberto Vidal Dominguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-teapa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2834271.78","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","O.P.D. MAQUINARIA DE VERACRUZ","0","0","0","opd-maquinaria-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.451005407E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","0","0","0","secretaria-de-administracion-del-estado-de-chihuahua","0"
"[{parent=Coahuila, parent_id=mx-coa, name=General Cepeda, id=mx-coa-general-cepeda, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","10719574","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Cepeda","0","0","0","presidencia-municipal-de-general-cepeda","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2926554.4899999993","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Estado","0","0","0","organo-de-fiscalizacion-superior-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=007HXA999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.005489595880001E9","[{name=DIRECCIÓN DE OBRAS}]","[{type=contactPoint, value=Pedro Ambriz González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6635","0","[dependencia]","[{legalName=INFONACOT, id=infonacot}]","1.7954431115059566E10","[{name=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto del Fondo Nacional para el Consumo de los Trabajadores","0","0","0","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2148411099999994E7","[]","[{type=contactPoint, value=SAÚL HIRAM PARRA DE LA ROCHA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-defensa-nacional","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Diego de la Unión, id=mx-gua-san-diego-de-la-union, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=GTO, id=gto}]","6.366062403999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Diego de la Unión","0","0","0","presidencia-municipal-de-san-diego-de-la-union","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Departamento de Costos, scheme=MX-CPA, id=34103001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.766471691E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Costos","0","0","0","departamento-de-costos-comite-estatal-del-programa-administrador-de-construccion-de-escuelas-en-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=44985001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2595669425000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Adquisiciones y Control Patrimonial","0","0","0","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Churumuco, id=mx-mic-churumuco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816029749, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4843852679999998E7","[]","[{type=contactPoint, value=Leonel Núñez Arzate}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-churumuco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","151","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL CADEREYTA, scheme=MX-CPA, id=018T4I991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3196952449999996E7","[]","[{type=contactPoint, value=SANTIAGO RIVERA TORRES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL GENERAL CADEREYTA","0","0","0","hospital-general-cadereyta-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2441","0","[unidad-compradora]","[]","3.833046657761E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN PUEBLA","0","0","0","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tianguistengo, id=mx-hid-tianguistengo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","3530519.359","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguistengo","0","0","0","presidencia-municipal-de-tianguistengo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","3.1811281109999996E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE PROTECCIÓN AMBIENTAL","0","0","0","gerencia-de-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.639536068000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiatipan","0","0","0","presidencia-municipal-de-xochiatipan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento de Convenios de la Tesorería, scheme=MX-CPA, id=29065001, uri=https://sites.google.com/site/cnetuc/directorio}]","1067692.2","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Convenios de la Tesorería","0","0","0","departamento-de-convenios-de-la-tesoreria-universidad-michoacana-de-san-nicolas-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","1325117.7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO EL LLANO, AGUASCALIENTES","0","0","0","instituto-tecnologico-el-llano-aguascalientes","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=MEX, id=mex}]","1.7754829353599998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público descentralizado, para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del municipio de Metepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1334638.7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE MECANISMOS FINANCIEROS","0","0","0","subdireccion-de-mecanismos-financieros-fondo-nacional-de-fomento-al-turismo","0"
