"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[GRUPO RUGASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30962&vv_provsino=0]","[{roles=supplier, name=GRUPO RUGASA S.A. DE C.V., details={type=company}, id=grupo-rugasa-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-D30962","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-rugasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 0406 00 01 DIFENHIDRAMINA","[{id=compranet3-1620530467436}]","641034","010 000 0406 00 01 DIFENHIDRAMINA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30962&vv_provsino=0}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","D30962","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","626005.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUGASA S.A. DE C.V., id=grupo-rugasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626005.32","D30962"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FARMACIAS RUBI DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318/415/476/478/477&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., details={type=company}, id=farmacias-rubi-de-tampico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-318/415/476/478/477","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[farmacias-rubi-de-tampico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","318/415/476/478/477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-318/415/476/478/477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=318/415/476/478/477&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","318/415/476/478/477","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","116962.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., id=farmacias-rubi-de-tampico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116962.74","318/415/476/478/477"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[MEDICA DALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30967&vv_provsino=0]","[{roles=supplier, name=MEDICA DALI, S.A. DE C.V., details={type=company}, id=medica-dali-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-D30967","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[medica-dali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 0254 03 01 VECURONIO SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641034","010 000 0254 03 01 VECURONIO SOLUCION INYECTABLE","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30967&vv_provsino=0}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","D30967","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","619939.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA DALI, S.A. DE C.V., id=medica-dali-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619939.07","D30967"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FARMACIAS NACIONALES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30959&vv_provsino=0]","[{roles=supplier, name=FARMACIAS NACIONALES DEL NORTE, S.A. DE C.V., details={type=company}, id=farmacias-nacionales-del-norte-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-D30959","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[farmacias-nacionales-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 1308 01 01 METRONIDAZOL","[{id=compranet3-1620530467436}]","641034","010 000 1308 01 01 METRONIDAZOL","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30959&vv_provsino=0}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","D30959","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","195635.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS NACIONALES DEL NORTE, S.A. DE C.V., id=farmacias-nacionales-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195635.2","D30959"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30975&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-D30975","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 0109 01 01 METAMIZOL SODICO","[{id=compranet3-1620530467436}]","641034","010 000 0109 01 01 METAMIZOL SODICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30975&vv_provsino=0}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","D30975","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","1461142.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461142.5","D30975"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[NUCITEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344/331/442/447/399&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NUCITEC S.A DE C.V, details={type=company}, id=nucitec-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-344/331/442/447/399","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","344/331/442/447/399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-344/331/442/447/399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344/331/442/447/399&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","344/331/442/447/399","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","461046.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCITEC S.A DE C.V, id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461046.3","344/331/442/447/399"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[QUIMICA PASTEUR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30969&vv_provsino=0]","[{roles=supplier, name=QUIMICA PASTEUR, S. DE R.L., details={type=company}, id=quimica-pasteur-s-s-de-rl}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-D30969","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[quimica-pasteur-s-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 0106 02 02 PARACETAMOL","[{id=compranet3-1620530467436}]","641034","010 000 0106 02 02 PARACETAMOL","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30969&vv_provsino=0}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","D30969","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","838595.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA PASTEUR, S. DE R.L., id=quimica-pasteur-s-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838595.85","D30969"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30971&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-D30971","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 1207 03 01 BUTILHIOSINA","[{id=compranet3-1620530467436}]","641034","010 000 1207 03 01 BUTILHIOSINA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30971&vv_provsino=0}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","D30971","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","281256.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281256.8","D30971"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[LABORATORIOS KENER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341/325/434/454&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS KENER, S.A. DE C.V., details={type=company}, id=laboratorios-kener-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-341/325/434/454","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-kener-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","341/325/434/454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341/325/434/454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=341/325/434/454&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","341/325/434/454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","218619.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS KENER, S.A. DE C.V., id=laboratorios-kener-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218619.4","341/325/434/454"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30974&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-D30974","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 1050 08 01 INSULINA HUMANA","[{id=compranet3-1620530467436}]","641034","010 000 1050 08 01 INSULINA HUMANA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30974&vv_provsino=0}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","D30974","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","209222.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209222.64","D30974"
