"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5058&p_CveDep=18575&p_CveUni=027&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-037-03-41-277-3-5058","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","[{id=compranet3-1620530467436}]","18575027","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5058&p_CveDep=18575&p_CveUni=027&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","41-277-3-5058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-037-03","ocds-0ud2q6-18575027-037-03","2547369.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2547369.6","41-277-3-5058"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GE ENERGY PARTS, INC.GE POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=No 4181920004&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, details={type=company}, id=ge-energy-parts-incge-power-systems}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-038-02-No 4181920004","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ge-energy-parts-incge-power-systems]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Portatil HT1000 VHF136-178 MHZ","[{id=compranet3-1620530467436}]","18575027","Portatil HT1000 VHF136-178 MHZ","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","No 4181920004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No 4181920004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=No 4181920004&vv_provsino=0}]","ADQUISICION DE SISTEMA DE RESPIRACION , MASCARILLA PARA EQUIPO EN CASCADA, DETECTOR DE GAS TOXICO, DETECTOR SENCILLO.","No 4181920004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-038-02","ocds-0ud2q6-18575027-038-02","27918.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, id=ge-energy-parts-incge-power-systems}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27918.64","No 4181920004"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2026&p_CveDep=18575&p_CveUni=027&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-038-02-RMSO-277-2-2026","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE SISTEMA DE RESPIRACION , MASCARILLA PARA EQUIPO EN CASCADA, DETECTOR DE GAS TOXICO, DETECTOR SENCILLO.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE SISTEMA DE RESPIRACION , MASCARILLA PARA EQUIPO EN CASCADA, DETECTOR DE GAS TOXICO, DETECTOR SENCILLO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2026&p_CveDep=18575&p_CveUni=027&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE SISTEMA DE RESPIRACION , MASCARILLA PARA EQUIPO EN CASCADA, DETECTOR DE GAS TOXICO, DETECTOR SENCILLO.","RMSO-277-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-038-02","ocds-0ud2q6-18575027-038-02","251572.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251572.78","RMSO-277-2-2026"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5047&p_CveDep=18575&p_CveUni=027&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-038-02-RMSO-277-2-5047","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[importaciones-productos-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE SISTEMA DE RESPIRACION , MASCARILLA PARA EQUIPO EN CASCADA, DETECTOR DE GAS TOXICO, DETECTOR SENCILLO.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE SISTEMA DE RESPIRACION , MASCARILLA PARA EQUIPO EN CASCADA, DETECTOR DE GAS TOXICO, DETECTOR SENCILLO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5047&p_CveDep=18575&p_CveUni=027&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE SISTEMA DE RESPIRACION , MASCARILLA PARA EQUIPO EN CASCADA, DETECTOR DE GAS TOXICO, DETECTOR SENCILLO.","RMSO-277-2-5047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-038-02","ocds-0ud2q6-18575027-038-02","197208.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197208.1","RMSO-277-2-5047"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[VIDAL VIDAL SELENE MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-0139&vv_provsino=0]","[{roles=supplier, name=VIDAL VIDAL SELENE MARIA, details={type=person}, id=vidal-vidal-selene-maria}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-038-03-41-277-3-0139","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[vidal-vidal-selene-maria]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Instalacion de 13 media camper","[{id=compranet3-1620530467436}]","18575027","Instalacion de 13 media camper","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-0139&vv_provsino=0}]","Instalacion de 13 media camper","41-277-3-0139","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-038-03","ocds-0ud2q6-18575027-038-03","146855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDAL VIDAL SELENE MARIA, id=vidal-vidal-selene-maria}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146855","41-277-3-0139"
"2021-05-09T03:21:07.000Z","2002-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[FMC CORPORATION SMITH SYSTEMS OPERATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-CS-2-00032&vv_provsino=0]","[{roles=supplier, name=FMC CORPORATION SMITH SYSTEMS OPERATION, details={type=company}, id=fmc-corporation-smith-systems-operation}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-039-02-877-CS-2-00032","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[fmc-corporation-smith-systems-operation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Tren de medicion","[{id=compranet3-1620530467436}]","18575027","Tren de medicion","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-CS-2-00032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-CS-2-00032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-CS-2-00032&vv_provsino=0}]","ADQUISICION DE EMPAQUETADURAS Y JUNTAS CON CARACTERISTICAS DIVERSAS.","877-CS-2-00032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-039-02","ocds-0ud2q6-18575027-039-02","322350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC CORPORATION SMITH SYSTEMS OPERATION, id=fmc-corporation-smith-systems-operation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322350","877-CS-2-00032"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TEADIT MEXICO S.A.DE.C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0109&p_CveDep=18575&p_CveUni=027&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TEADIT MEXICO S.A.DE.C.V, details={type=company}, id=teadit-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-039-02-RMSO-277-2-0109","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[teadit-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE EMPAQUETADURAS Y JUNTAS CON CARACTERISTICAS DIVERSAS.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE EMPAQUETADURAS Y JUNTAS CON CARACTERISTICAS DIVERSAS.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-0109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0109&p_CveDep=18575&p_CveUni=027&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EMPAQUETADURAS Y JUNTAS CON CARACTERISTICAS DIVERSAS.","RMSO-277-2-0109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-039-02","ocds-0ud2q6-18575027-039-02","91070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEADIT MEXICO S.A.DE.C.V, id=teadit-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91070","RMSO-277-2-0109"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TEADIT MEXICO S.A.DE.C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0110&p_CveDep=18575&p_CveUni=027&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TEADIT MEXICO S.A.DE.C.V, details={type=company}, id=teadit-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-039-02-RMSO-277-2-0110","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[teadit-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE EMPAQUETADURAS Y JUNTAS CON CARACTERISTICAS DIVERSAS.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE EMPAQUETADURAS Y JUNTAS CON CARACTERISTICAS DIVERSAS.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-0110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-0110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0110&p_CveDep=18575&p_CveUni=027&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EMPAQUETADURAS Y JUNTAS CON CARACTERISTICAS DIVERSAS.","RMSO-277-2-0110","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-039-02","ocds-0ud2q6-18575027-039-02","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEADIT MEXICO S.A.DE.C.V, id=teadit-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","RMSO-277-2-0110"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[UNIVERSAL COMPRESSION, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930034&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL COMPRESSION, INC., details={type=company}, id=universal-compression-inc}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-039-03-4181930034","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[universal-compression-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Bearing","[{id=compranet3-1620530467436}]","18575027","Bearing","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930034&vv_provsino=0}]","Bearing","4181930034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-039-03","ocds-0ud2q6-18575027-039-03","227847.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL COMPRESSION, INC., id=universal-compression-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227847.02","4181930034"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GE ENERGY PARTS, INC.GE POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4181920001&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, details={type=company}, id=ge-energy-parts-incge-power-systems}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-040-02-4181920001","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ge-energy-parts-incge-power-systems]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Radio portatil","[{id=compranet3-1620530467436}]","18575027","Radio portatil","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181920001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181920001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4181920001&vv_provsino=0}]","TRABAJOS DE IMPRENTA (MANUALES, TARJETAS, LIBROS Y REGLAMENTOS DE DISPOSICIONES DIVERSAS)","4181920001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-040-02","ocds-0ud2q6-18575027-040-02","40488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, id=ge-energy-parts-incge-power-systems}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40488","4181920001"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[AMIGO TIP´S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-277-2-0117&p_CveDep=18575&p_CveUni=027&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMIGO TIP´S S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-040-02-RMSO 41-277-2-0117","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","TRABAJOS DE IMPRENTA (MANUALES, TARJETAS, LIBROS Y REGLAMENTOS DE DISPOSICIONES DIVERSAS)","[{id=compranet3-1620530467436}]","18575027","TRABAJOS DE IMPRENTA (MANUALES, TARJETAS, LIBROS Y REGLAMENTOS DE DISPOSICIONES DIVERSAS)","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-2-0117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-2-0117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-277-2-0117&p_CveDep=18575&p_CveUni=027&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","TRABAJOS DE IMPRENTA (MANUALES, TARJETAS, LIBROS Y REGLAMENTOS DE DISPOSICIONES DIVERSAS)","RMSO 41-277-2-0117","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-040-02","ocds-0ud2q6-18575027-040-02","57200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP´S S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57200","RMSO 41-277-2-0117"
