"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-0210002-007-020-10]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-0210002-007-020-10-LPN-0210002-007-020-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[prestaciones-universales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Vales de Despensa","[{id=pot-1620519810584}]","Suministro de Vales de Despensa","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-0210002-007-020-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-0210002-007-020-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-0210002-007-020-10}]","Suministro de Vales de Despensa","LPN-0210002-007-020-10","PRESIDENCIA DE LA REPUBLICA","2010-08-02T00:00:00.000Z","LPN-0210002-007-020-10","ocds-0ud2q6-LPN-0210002-007-020-10","411758.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411758.82","LPN-0210002-007-020-10"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASEOINDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-058-11]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-058-11-P-AD-058-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[aseoindustrial-mexicana-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","[{id=pot-1620519810584}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-058-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-058-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-058-11}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","P-AD-058-11","PRESIDENCIA DE LA REPUBLICA","2011-09-02T00:00:00.000Z","P-AD-058-11","ocds-0ud2q6-P-AD-058-11","7615.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7615.63","P-AD-058-11"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO CRISTALERÍA DEL ANGEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-067-12]","[{roles=supplier, name=GRUPO CRISTALERÍA DEL ANGEL S.A. DE C.V., details={type=company}, id=grupo-cristaleria-del-angel-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-067-12-P-AD-067-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-cristaleria-del-angel-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","[{id=pot-1620519810584}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-067-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-067-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-067-12}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","P-AD-067-12","PRESIDENCIA DE LA REPUBLICA","2012-08-24T00:00:00.000Z","P-AD-067-12","ocds-0ud2q6-P-AD-067-12","49672.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CRISTALERÍA DEL ANGEL S.A. DE C.V., id=grupo-cristaleria-del-angel-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49672.38","P-AD-067-12"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CENTRAL DISTRIBUIDORA OJEDA REFRIGERACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-068-09]","[{roles=supplier, name=CENTRAL DISTRIBUIDORA OJEDA REFRIGERACIÓN S.A. DE C.V., details={type=company}, id=central-distribuidora-ojeda-refrigeracion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-068-09-P-AD-068-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[central-distribuidora-ojeda-refrigeracion-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de utensilios para comedores del personal","[{id=pot-1620519810584}]","Suministro de utensilios para comedores del personal","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-068-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-068-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-068-09}]","Suministro de utensilios para comedores del personal","P-AD-068-09","PRESIDENCIA DE LA REPUBLICA","2009-10-09T00:00:00.000Z","P-AD-068-09","ocds-0ud2q6-P-AD-068-09","38262.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DISTRIBUIDORA OJEDA REFRIGERACIÓN S.A. DE C.V., id=central-distribuidora-ojeda-refrigeracion-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38262.66","P-AD-068-09"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GARCIA ANGON MARIA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-060-12]","[{roles=supplier, name=GARCIA ANGON MARIA GUADALUPE, details={type=person}, id=garcia-angon-maria-guadalupe}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-060-12-P-AD-060-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[garcia-angon-maria-guadalupe]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos protocoloarios (contrato abierto)","[{id=pot-1620519810584}]","Adquisición de productos protocoloarios (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-060-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-060-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-060-12}]","Adquisición de productos protocoloarios (contrato abierto)","P-AD-060-12","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","P-AD-060-12","ocds-0ud2q6-P-AD-060-12","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ANGON MARIA GUADALUPE, id=garcia-angon-maria-guadalupe}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","P-AD-060-12"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ABASTECEDORA INTEGRAL J.M. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-061-09]","[{roles=supplier, name=ABASTECEDORA INTEGRAL J.M. S.A. DE C.V., details={type=company}, id=abastecedora-integral-jm-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-061-09-P-AD-061-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[abastecedora-integral-jm-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de limpieza","[{id=pot-1620519810584}]","Adquisición de material de limpieza","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-061-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-061-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-061-09}]","Adquisición de material de limpieza","P-AD-061-09","PRESIDENCIA DE LA REPUBLICA","2009-09-25T00:00:00.000Z","P-AD-061-09","ocds-0ud2q6-P-AD-061-09","262318.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA INTEGRAL J.M. S.A. DE C.V., id=abastecedora-integral-jm-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262318.8","P-AD-061-09"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-061-10]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., details={type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-061-10-P-AD-061-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de utensilios para comedores del personal","[{id=pot-1620519810584}]","Suministro de utensilios para comedores del personal","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-061-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-061-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-061-10}]","Suministro de utensilios para comedores del personal","P-AD-061-10","PRESIDENCIA DE LA REPUBLICA","2010-10-29T00:00:00.000Z","P-AD-061-10","ocds-0ud2q6-P-AD-061-10","11181.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11181.75","P-AD-061-10"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROEPTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-068-12]","[{roles=supplier, name=PROEPTA S.A. DE C.V., details={type=company}, id=proepta-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-068-12-P-AD-068-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[proepta-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","[{id=pot-1620519810584}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-068-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-068-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-068-12}]","Adquisición de utensilios para el servicio de alimentación -para comedores de Presidencia-","P-AD-068-12","PRESIDENCIA DE LA REPUBLICA","2012-08-24T00:00:00.000Z","P-AD-068-12","ocds-0ud2q6-P-AD-068-12","9580.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROEPTA S.A. DE C.V., id=proepta-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9580.3","P-AD-068-12"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SAEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-062-10]","[{roles=supplier, name=SAEC S.A. DE C.V., details={type=company}, id=saec-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-062-10-P-AD-062-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[saec-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de utensilios para comedores del personal","[{id=pot-1620519810584}]","Suministro de utensilios para comedores del personal","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-062-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-062-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-062-10}]","Suministro de utensilios para comedores del personal","P-AD-062-10","PRESIDENCIA DE LA REPUBLICA","2010-10-29T00:00:00.000Z","P-AD-062-10","ocds-0ud2q6-P-AD-062-10","53665.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAEC S.A. DE C.V., id=saec-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53665.17","P-AD-062-10"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MEJIA HERNANDEZ ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-063-10]","[{roles=supplier, name=MEJIA HERNANDEZ ALEJANDRA, details={type=person}, id=mejia-hernandez-alejandra}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-063-10-P-AD-063-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mejia-hernandez-alejandra]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-063-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-063-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-063-10}]","Adquisición de materiales y útiles de oficina","P-AD-063-10","PRESIDENCIA DE LA REPUBLICA","2010-12-10T00:00:00.000Z","P-AD-063-10","ocds-0ud2q6-P-AD-063-10","6301.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA HERNANDEZ ALEJANDRA, id=mejia-hernandez-alejandra}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6301.12","P-AD-063-10"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-063-12]","[{roles=supplier, name=SECTH S.A. DE C.V., details={type=company}, id=secth-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-063-12-P-AD-063-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[secth-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipo y bienes informáticos (contrato abierto)","[{id=pot-1620519810584}]","Adquisición de materiales y útiles para el procesamiento en equipo y bienes informáticos (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-063-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-063-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-063-12}]","Adquisición de materiales y útiles para el procesamiento en equipo y bienes informáticos (contrato abierto)","P-AD-063-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","P-AD-063-12","ocds-0ud2q6-P-AD-063-12","41572.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECTH S.A. DE C.V., id=secth-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41572.08","P-AD-063-12"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETERIA XALOSTOC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-064-08]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-064-08-P-AD-064-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferreteria-xalostoc-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales de construcción","[{id=pot-1620519810584}]","Adquisición de materiales de construcción","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-064-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-064-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-064-08}]","Adquisición de materiales de construcción","P-AD-064-08","PRESIDENCIA DE LA REPUBLICA","2008-11-28T00:00:00.000Z","P-AD-064-08","ocds-0ud2q6-P-AD-064-08","77511.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA XALOSTOC S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77511.04","P-AD-064-08"
"2021-05-09T00:24:27.000Z","2016-08-07T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROFESIONALES EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-064-09]","[{roles=supplier, name=PROFESIONALES EN COMPUTACION S.A. DE C.V., details={type=company}, id=profesionales-en-computacion-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-064-09-P-AD-064-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[profesionales-en-computacion-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de consumibles informáticos","[{id=pot-1620519810584}]","Adquisición de consumibles informáticos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-064-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-064-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-064-09}]","Adquisición de consumibles informáticos","P-AD-064-09","PRESIDENCIA DE LA REPUBLICA","2009-09-14T00:00:00.000Z","P-AD-064-09","ocds-0ud2q6-P-AD-064-09","169378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN COMPUTACION S.A. DE C.V., id=profesionales-en-computacion-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169378","P-AD-064-09"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-070-09]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-070-09-P-AD-070-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[direccion-sport-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Tarimas de plastico rígido.","[{id=pot-1620519810584}]","Adquisición de Tarimas de plastico rígido.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-070-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-070-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-070-09}]","Adquisición de Tarimas de plastico rígido.","P-AD-070-09","PRESIDENCIA DE LA REPUBLICA","2009-10-07T00:00:00.000Z","P-AD-070-09","ocds-0ud2q6-P-AD-070-09","27048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27048","P-AD-070-09"
