"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[ABRI CRUZ INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/024/12]","[{roles=supplier, name=ABRI CRUZ INGENIERIA S.A. DE C.V., details={type=company}, id=abri-cruz-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/024/12-DEG/SDSH/024/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[abri-cruz-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 45058.14 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE SAN JOSE DEL RINCON","[{id=pot-1620519810584}]","CONTRUCCION DE 45058.14 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE SAN JOSE DEL RINCON","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/024/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/024/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/024/12}]","CONTRUCCION DE 45058.14 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE SAN JOSE DEL RINCON","DEG/SDSH/024/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-09-06T00:00:00.000Z","DEG/SDSH/024/12","ocds-0ud2q6-DEG/SDSH/024/12","8890552.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRI CRUZ INGENIERIA S.A. DE C.V., id=abri-cruz-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8890552.72","DEG/SDSH/024/12"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[GRUPO ALTOZAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/CM/016/2015]","[{roles=supplier, name=GRUPO ALTOZAR S.A. DE C.V., details={type=company}, id=grupo-altozar-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/CM/016/2015-DEG/SDSH/CM/016/2015","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[grupo-altozar-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 350 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M A REALIZARSE EN 350 VIVIENDAS DE 32 LOCALIDADES DE LOS MUNICIPIOS DE OCUILAN SULTEPEC Y SAN SIMÓN DE GUERRERO EN EL ESTADO DE MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 350 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M A REALIZARSE EN 350 VIVIENDAS DE 32 LOCALIDADES DE LOS MUNICIPIOS DE OCUILAN SULTEPEC Y SAN SIMÓN DE GUERRERO EN EL ESTADO DE MÉXICO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/CM/016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/CM/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/CM/016/2015}]","CONSTRUCCIÓN DE 350 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M A REALIZARSE EN 350 VIVIENDAS DE 32 LOCALIDADES DE LOS MUNICIPIOS DE OCUILAN SULTEPEC Y SAN SIMÓN DE GUERRERO EN EL ESTADO DE MÉXICO","DEG/SDSH/CM/016/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","DEG/SDSH/CM/016/2015","ocds-0ud2q6-DEG/SDSH/CM/016/2015","8879997.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALTOZAR S.A. DE C.V., id=grupo-altozar-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8879997.93","DEG/SDSH/CM/016/2015"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSORCIO INMOBILIARIO Y CONSTRUCTOR MONTE PISSIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-CM-009-2013]","[{roles=supplier, name=CONSORCIO INMOBILIARIO Y CONSTRUCTOR MONTE PISSIS S.A. DE C.V., details={type=company}, id=consorcio-inmobiliario-y-constructor-monte-pissis-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-CM-009-2013-DEG-SDSH-CM-009-2013","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[consorcio-inmobiliario-y-constructor-monte-pissis-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVOCATORIA DE 36 210.00 METROS CUADRADOS DE TECHOS EN 1 420 VIVIEMDAS DE 42 LOCALIDADES DE LOS MUNICIPIOS DE ACAMBAY TEMOAYA JIQUIPILCO ALMOLOYA DE JUÁREZ IXTLAHUACA Y TEMASCALCINGO","[{id=pot-1620519810584}]","CONVOCATORIA DE 36 210.00 METROS CUADRADOS DE TECHOS EN 1 420 VIVIEMDAS DE 42 LOCALIDADES DE LOS MUNICIPIOS DE ACAMBAY TEMOAYA JIQUIPILCO ALMOLOYA DE JUÁREZ IXTLAHUACA Y TEMASCALCINGO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-CM-009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-CM-009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-CM-009-2013}]","CONVOCATORIA DE 36 210.00 METROS CUADRADOS DE TECHOS EN 1 420 VIVIEMDAS DE 42 LOCALIDADES DE LOS MUNICIPIOS DE ACAMBAY TEMOAYA JIQUIPILCO ALMOLOYA DE JUÁREZ IXTLAHUACA Y TEMASCALCINGO","DEG-SDSH-CM-009-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-15T00:00:00.000Z","DEG-SDSH-CM-009-2013","ocds-0ud2q6-DEG-SDSH-CM-009-2013","8814781.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INMOBILIARIO Y CONSTRUCTOR MONTE PISSIS S.A. DE C.V., id=consorcio-inmobiliario-y-constructor-monte-pissis-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8814781.6","DEG-SDSH-CM-009-2013"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-18T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[APOYO PARA EL DESARROLLO S.A. DE C.V./PERSONA MORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-028-10]","[{roles=supplier, name=APOYO PARA EL DESARROLLO S.A. DE C.V./PERSONA MORAL, details={type=company}, id=apoyo-para-el-desarrollo-sa-de-cvpersona-moral}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-028-10-DEG-SDSH-028-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[apoyo-para-el-desarrollo-sa-de-cvpersona-moral]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS FIRMES/IXTLAHUACA PARTIDA 1 CON 43 955.34","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS FIRMES/IXTLAHUACA PARTIDA 1 CON 43 955.34","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-028-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-028-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-028-10}]","CONSTRUCCION DE PISOS FIRMES/IXTLAHUACA PARTIDA 1 CON 43 955.34","DEG-SDSH-028-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-17T00:00:00.000Z","DEG-SDSH-028-10","ocds-0ud2q6-DEG-SDSH-028-10","8791068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOYO PARA EL DESARROLLO S.A. DE C.V./PERSONA MORAL, id=apoyo-para-el-desarrollo-sa-de-cvpersona-moral}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8791068","DEG-SDSH-028-10"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[FRISHA INMOBILIARIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-027-2014]","[{roles=supplier, name=FRISHA INMOBILIARIA S. DE R.L. DE C.V., details={type=company}, id=frisha-inmobiliaria-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-027-2014-DEG-SDSH-C-027-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[frisha-inmobiliaria-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MUROS REFORZADOS 795 VIVIENDAS EN 25 LOCALIDADES EN LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS TECAMAC TEXCOCO TLALNEPANTLA DE BAZ TULTITLAN ACOLMAN Y TULTEPEC","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE MUROS REFORZADOS 795 VIVIENDAS EN 25 LOCALIDADES EN LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS TECAMAC TEXCOCO TLALNEPANTLA DE BAZ TULTITLAN ACOLMAN Y TULTEPEC","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-027-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-027-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-027-2014}]","CONSTRUCCIÓN DE MUROS REFORZADOS 795 VIVIENDAS EN 25 LOCALIDADES EN LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS TECAMAC TEXCOCO TLALNEPANTLA DE BAZ TULTITLAN ACOLMAN Y TULTEPEC","DEG-SDSH-C-027-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-027-2014","ocds-0ud2q6-DEG-SDSH-C-027-2014","8213145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRISHA INMOBILIARIA S. DE R.L. DE C.V., id=frisha-inmobiliaria-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8213145","DEG-SDSH-C-027-2014"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[DISEÑO E INGENIERIA EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-CM-008-2013]","[{roles=supplier, name=DISEÑO E INGENIERIA EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=diseno-e-ingenieria-en-construccion-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-CM-008-2013-DEG-SDSH-CM-008-2013","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[diseno-e-ingenieria-en-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 33 436.00 METOS CUADRADOS DE TECHOS EN 1 286 VIVIENDAS DE 33 LOCALIDADES EN LOS MUNICIPIOS DE ZUMPAHUACAN TENANCINGO TOLUCA Y ZINACANTEPEC.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 33 436.00 METOS CUADRADOS DE TECHOS EN 1 286 VIVIENDAS DE 33 LOCALIDADES EN LOS MUNICIPIOS DE ZUMPAHUACAN TENANCINGO TOLUCA Y ZINACANTEPEC.","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-CM-008-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-CM-008-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-CM-008-2013}]","CONSTRUCCIÓN DE 33 436.00 METOS CUADRADOS DE TECHOS EN 1 286 VIVIENDAS DE 33 LOCALIDADES EN LOS MUNICIPIOS DE ZUMPAHUACAN TENANCINGO TOLUCA Y ZINACANTEPEC.","DEG-SDSH-CM-008-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-15T00:00:00.000Z","DEG-SDSH-CM-008-2013","ocds-0ud2q6-DEG-SDSH-CM-008-2013","8170541.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO E INGENIERIA EN CONSTRUCCIÓN S.A. DE C.V., id=diseno-e-ingenieria-en-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8170541.39","DEG-SDSH-CM-008-2013"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-11T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSTRUCTORES DINAMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-007-09]","[{roles=supplier, name=CONSTRUCTORES DINAMICOS S.A. DE C.V., details={type=company}, id=constructores-dinamicos-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-007-09-DEG-SDSH-007-09","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[constructores-dinamicos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","[{id=pot-1620519810584}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-007-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-007-09}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","DEG-SDSH-007-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-19T00:00:00.000Z","DEG-SDSH-007-09","ocds-0ud2q6-DEG-SDSH-007-09","8092372.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES DINAMICOS S.A. DE C.V., id=constructores-dinamicos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8092372.2","DEG-SDSH-007-09"
"2021-05-09T00:24:27.000Z","2008-11-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-29T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[TECOPSA TERRACERIA CONSTRUCCION Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SDSH-007/08]","[{roles=supplier, name=TECOPSA TERRACERIA CONSTRUCCION Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=tecopsa-terraceria-construccion-y-pavimentos-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","SEDESOL-DEG-SDSH-007/08-SEDESOL-DEG-SDSH-007/08","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[tecopsa-terraceria-construccion-y-pavimentos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS FIRMES MUNICIPIO DE VALLE DE CHALCO SOLIDARIDAD","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS FIRMES MUNICIPIO DE VALLE DE CHALCO SOLIDARIDAD","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","SEDESOL-DEG-SDSH-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-DEG-SDSH-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SDSH-007/08}]","CONSTRUCCION DE PISOS FIRMES MUNICIPIO DE VALLE DE CHALCO SOLIDARIDAD","SEDESOL-DEG-SDSH-007/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-28T00:00:00.000Z","SEDESOL-DEG-SDSH-007/08","ocds-0ud2q6-SEDESOL-DEG-SDSH-007/08","8035885.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECOPSA TERRACERIA CONSTRUCCION Y PAVIMENTOS S.A. DE C.V., id=tecopsa-terraceria-construccion-y-pavimentos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8035885.71","SEDESOL-DEG-SDSH-007/08"
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-08T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[URBANIZACION Y EDIFICACION MEXICANA S.A. DE C.V./PERSONA MORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-018-10]","[{roles=supplier, name=URBANIZACION Y EDIFICACION MEXICANA S.A. DE C.V./PERSONA MORAL, details={type=company}, id=urbanizacion-y-edificacion-mexicana-sa-de-cvpersona-moral}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-018-10-DEG-SDSH-018-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[urbanizacion-y-edificacion-mexicana-sa-de-cvpersona-moral]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS FIRMES/TEMASCALCINGO CON 38 956.26 M","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS FIRMES/TEMASCALCINGO CON 38 956.26 M","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-018-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-018-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-018-10}]","CONSTRUCCION DE PISOS FIRMES/TEMASCALCINGO CON 38 956.26 M","DEG-SDSH-018-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-05T00:00:00.000Z","DEG-SDSH-018-10","ocds-0ud2q6-DEG-SDSH-018-10","7791252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZACION Y EDIFICACION MEXICANA S.A. DE C.V./PERSONA MORAL, id=urbanizacion-y-edificacion-mexicana-sa-de-cvpersona-moral}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7791252","DEG-SDSH-018-10"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[GPS INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/023/12]","[{roles=supplier, name=GPS INGENIERIA S.A. DE C.V., details={type=company}, id=gps-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/023/12-DEG/SDSH/023/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[gps-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 37881.71 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE DONATO GUERRA","[{id=pot-1620519810584}]","CONTRUCCION DE 37881.71 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE DONATO GUERRA","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/023/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/023/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/023/12}]","CONTRUCCION DE 37881.71 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE DONATO GUERRA","DEG/SDSH/023/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-26T00:00:00.000Z","DEG/SDSH/023/12","ocds-0ud2q6-DEG/SDSH/023/12","7558024.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GPS INGENIERIA S.A. DE C.V., id=gps-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7558024.68","DEG/SDSH/023/12"
