"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:33:02.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DEPORTES UNIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001]","[{identifier={scheme=Registro Nacional, id=3101016845, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES UNIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-unidos-sociedad-anonima}]","2938000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000036-0014900001-432019710000059","[contract]","superintendencia-de-telecomunicaciones","[deportes-unidos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para realizar campañas publicitarias para la Dirección General de Fonatel y Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001}]","432019710000059","2020-01-30T15:33:02.000Z","2019CD-000036-0014900001","ocds-rwubve-2019CD-000036-0014900001","[SERVICIOS]","5311000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPORTES UNIDOS SOCIEDAD ANONIMA, id=deportes-unidos-sociedad-anonima}]","2938000","https://www.sicop.go.cr/index.jsp","buyer","5311000","432019710000059",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:31:54.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","2938000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000036-0014900001-432019710000054","[contract]","superintendencia-de-telecomunicaciones","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para realizar campañas publicitarias para la Dirección General de Fonatel y Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001}]","432019710000054","2020-01-30T15:31:54.000Z","2019CD-000036-0014900001","ocds-rwubve-2019CD-000036-0014900001","[SERVICIOS]","2.7356602462E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","2938000","https://www.sicop.go.cr/index.jsp","buyer","2.7356602462E7","432019710000054",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-15T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:29:19.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","2938000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000036-0014900001-432019710000052","[contract]","superintendencia-de-telecomunicaciones","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para realizar campañas publicitarias para la Dirección General de Fonatel y Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001}]","432019710000052","2020-01-30T15:29:19.000Z","2019CD-000036-0014900001","ocds-rwubve-2019CD-000036-0014900001","[SERVICIOS]","3.280470784E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","2938000","https://www.sicop.go.cr/index.jsp","buyer","3.280470784E7","432019710000052",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:34:12.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","2938000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000036-0014900001-432019710000060","[contract]","superintendencia-de-telecomunicaciones","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para realizar campañas publicitarias para la Dirección General de Fonatel y Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001}]","432019710000060","2020-01-30T15:34:12.000Z","2019CD-000036-0014900001","ocds-rwubve-2019CD-000036-0014900001","[SERVICIOS]","2938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","2938000","https://www.sicop.go.cr/index.jsp","buyer","2938000","432019710000060",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T08:56:57.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0014900001]","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","1600000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000037-0014900001-432019710000063","[contract]","superintendencia-de-telecomunicaciones","[desatur-corobici-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA QUE REALICE A LA SUTEL LOS SERVICIOS PROFESIONALES DE DISEÑO Y DIAGRAMACION Y ALQUILER DE SALÓN DE EVENTOS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0014900001}]","432019710000063","2020-02-02T08:56:57.000Z","2019CD-000037-0014900001","ocds-rwubve-2019CD-000037-0014900001","[BIENES/SERVICIOS]","1972969.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1972969.27","432019710000063",,,,"580.619791","580.619791","USD","USD","3398.04","3398.04",,,
"2021-11-28T01:47:07.000Z","2019-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T09:07:44.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[INGENIO ARTE Y COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0014900001]","[{identifier={scheme=Registro Nacional, id=3101297576, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Puertas de Alcalá, de Pedregal 400 E, 200 S y 100 Oeste. Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INGENIO ARTE Y COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ingenio-arte-y-comunicacion-sociedad-anonima}]","1600000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000037-0014900001-432019710000061","[contract]","superintendencia-de-telecomunicaciones","[ingenio-arte-y-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA QUE REALICE A LA SUTEL LOS SERVICIOS PROFESIONALES DE DISEÑO Y DIAGRAMACION Y ALQUILER DE SALÓN DE EVENTOS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0014900001}]","432019710000061","2020-02-01T09:07:44.000Z","2019CD-000037-0014900001","ocds-rwubve-2019CD-000037-0014900001","[BIENES/SERVICIOS]","988750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIO ARTE Y COMUNICACION SOCIEDAD ANONIMA, id=ingenio-arte-y-comunicacion-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","988750","432019710000061",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T14:40:46.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0014900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2782845","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000032-0014900001-432019710000091","[contract]","superintendencia-de-telecomunicaciones","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un servicio para certificados SSL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0014900001}]","432019710000091","2020-11-08T14:40:46.000Z","2019CD-000032-0014900001","ocds-rwubve-2019CD-000032-0014900001","[BIENES/SERVICIOS]","2624867.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2782845","https://www.sicop.go.cr/index.jsp","buyer","2624867.7","432019710000091",,,,"584.602922","584.602922","USD","USD","4490.001","4490.001",,,
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T12:12:03.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[ETB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0014900001]","[{identifier={scheme=Registro Nacional, id=3101738580, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, ofibodegas del oeste bodega #33 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ETB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etb-sociedad-anonima}]","194048814","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000033-0014900001-432019710000080","[contract]","superintendencia-de-telecomunicaciones","[etb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de actualización y mantenimiento de licencias para las herramientas CHirplus_TC, CHirplus_BC, SPECTRAemc y asistente de configuraciones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0014900001}]","432019710000080","2021-11-01T12:12:03.000Z","2019CD-000033-0014900001","ocds-rwubve-2019CD-000033-0014900001","[BIENES/SERVICIOS]","1.94047000001E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETB SOCIEDAD ANONIMA, id=etb-sociedad-anonima}]","194048814","https://www.sicop.go.cr/index.jsp","buyer","1.94047000001E8","432019710000080",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T07:38:45.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0014900001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1453984.3","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000034-0014900001-432019710000046","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS CANADA ESTABAN GONZALEZ (ESPECTRO) LIMA PERÚ DANIEL CASTRO (ESPECTRO) Y HONDURAS GILBERT CAMACHO (REGULACIÓN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0014900001}]","432019710000046","2019-09-14T07:38:45.000Z","2019CD-000034-0014900001","ocds-rwubve-2019CD-000034-0014900001","[BIENES/SERVICIOS]","749520.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1453984.3","https://www.sicop.go.cr/index.jsp","buyer","749520.35","432019710000046","570.18992","2550","USD","570.18992","570.18992","USD","USD","1314.51","1314.51","USD","2550","570.18992"
"2021-11-28T01:47:07.000Z","2019-11-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T12:22:56.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[JOHN LESTER LAURENT KAUFFMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0014900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204230814, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la plaza Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHN LESTER LAURENT KAUFFMAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=john-lester-laurent-kauffman}]","5000000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000035-0014900001-432019710000089","[contract]","superintendencia-de-telecomunicaciones","[john-lester-laurent-kauffman]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERSONA FÍSICA O JURÍDICA QUE BRINDE SERVICIOS DE ACOMPAÑAMIENTO, CONSULTARÍA Y ASESORÍA EN SALUD Y SEGURIDAD OCUPACIONAL PARA LA SUTEL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0014900001}]","432019710000089","2020-11-07T12:22:56.000Z","2019CD-000035-0014900001","ocds-rwubve-2019CD-000035-0014900001","[BIENES/SERVICIOS]","3899000.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHN LESTER LAURENT KAUFFMAN, id=john-lester-laurent-kauffman}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3899000.002","432019710000089",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:43:11.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001]","[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","2938000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000036-0014900001-432019710000050","[contract]","superintendencia-de-telecomunicaciones","[radio-rumbo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para realizar campañas publicitarias para la Dirección General de Fonatel y Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001}]","432019710000050","2020-01-30T15:43:11.000Z","2019CD-000036-0014900001","ocds-rwubve-2019CD-000036-0014900001","[SERVICIOS]","5198000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","2938000","https://www.sicop.go.cr/index.jsp","buyer","5198000","432019710000050",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:38:11.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[RADIO OCHENTA Y OCHO ESTEREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001]","[{identifier={scheme=Registro Nacional, id=3101054905, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de la escuela barrio laboratorio, calle 4. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIO OCHENTA Y OCHO ESTEREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-ochenta-y-ocho-estereo-sociedad-anonima}]","2938000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000036-0014900001-432019710000057","[contract]","superintendencia-de-telecomunicaciones","[radio-ochenta-y-ocho-estereo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para realizar campañas publicitarias para la Dirección General de Fonatel y Dirección General de Calidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0014900001}]","432019710000057","2020-01-30T15:38:11.000Z","2019CD-000036-0014900001","ocds-rwubve-2019CD-000036-0014900001","[SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO OCHENTA Y OCHO ESTEREO SOCIEDAD ANONIMA, id=radio-ochenta-y-ocho-estereo-sociedad-anonima}]","2938000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432019710000057",,,,,,,,,,,,
