"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO PEG ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO PEG ARQUITECTURA, S.A. DE C.V., details={type=company}, id=grupo-peg-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-02-INAH OP 05/2002 - AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-peg-arquitectura-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","MANTENIMIENTO CORRECTIVO Y RESTITUCIÓN DEL DOMO DE AZOTEA","[{id=compranet3-1620530467436}]","11151002","MANTENIMIENTO CORRECTIVO Y RESTITUCIÓN DEL DOMO DE AZOTEA","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 05/2002 - AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 05/2002 - AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2002&TipInv=D}]","MANTENIMIENTO CORRECTIVO Y RESTITUCIÓN DEL DOMO DE AZOTEA","INAH OP 05/2002 - AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-02","ocds-0ud2q6-11151002-004-02","124689.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PEG ARQUITECTURA, S.A. DE C.V., id=grupo-peg-arquitectura-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124689.5","INAH OP 05/2002 - AD"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[MC CARTNEY INTERNACIONAL S DE R.L]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0015&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MC CARTNEY INTERNACIONAL S DE R.L, details={type=company}, id=mc-cartney-internacional-s-de-rl}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-015-07-INAHCIMAD001/2007-OP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[mc-cartney-internacional-s-de-rl]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHCIMAD001/2007-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHCIMAD001/2007-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0015&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","INAHCIMAD001/2007-OP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-015-07","ocds-0ud2q6-11151002-015-07","216956.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC CARTNEY INTERNACIONAL S DE R.L, id=mc-cartney-internacional-s-de-rl}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216956.33","INAHCIMAD001/2007-OP"
"2021-05-09T03:21:07.000Z","2004-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-26T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO MOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO MOAL, S.A. DE C.V., details={type=company}, id=grupo-moal-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-04-INAH OP 004/2004-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-moal-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 004/2004-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 004/2004-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0004&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","INAH OP 004/2004-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-04","ocds-0ud2q6-11151002-004-04","283180.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MOAL, S.A. DE C.V., id=grupo-moal-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283180.68","INAH OP 004/2004-AD"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[C. RUBEN RIVERA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0015&AnoInv=2009&TipInv=D]","[{roles=supplier, name=C. RUBEN RIVERA REYES, details={type=person}, id=c-ruben-rivera-reyes}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-015-09-INAHOPIMCPT 15/09-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[c-ruben-rivera-reyes]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Suministro e instalación de cerca perimetral de malla ciclonica galvanizada","[{id=compranet3-1620530467436}]","11151002","Suministro e instalación de cerca perimetral de malla ciclonica galvanizada","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPIMCPT 15/09-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPIMCPT 15/09-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0015&AnoInv=2009&TipInv=D}]","Mantenimiento de azoteas y adecuación de oficina en el Museo Regional de Historia de Aguascalientes","INAHOPIMCPT 15/09-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-015-09","ocds-0ud2q6-11151002-015-09","392124.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. RUBEN RIVERA REYES, id=c-ruben-rivera-reyes}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392124.8","INAHOPIMCPT 15/09-AD"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO CONSTRUCTOR DAVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMRAC15/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DAVOS, S.A. DE C.V., details={type=company}, id=grupo-constructor-davos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-015-09-INAHOPMRAC15/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-constructor-davos-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Mantenimiento de azoteas y adecuación de oficina en el Museo Regional de Historia de Aguascalientes","[{id=compranet3-1620530467436}]","11151002","Mantenimiento de azoteas y adecuación de oficina en el Museo Regional de Historia de Aguascalientes","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMRAC15/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMRAC15/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMRAC15/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Mantenimiento de azoteas y adecuación de oficina en el Museo Regional de Historia de Aguascalientes","INAHOPMRAC15/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-015-09","ocds-0ud2q6-11151002-015-09","452298.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DAVOS, S.A. DE C.V., id=grupo-constructor-davos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452298.57","INAHOPMRAC15/09-LPN"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[SUMMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0016&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SUMMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=summa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-016-07-INAHOPCIT009/2007ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[summa-construcciones-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Restauraciýn de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPCIT009/2007ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPCIT009/2007ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0016&AnoInv=2007&TipInv=R}]","Restauraciýn de edificio","INAHOPCIT009/2007ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-016-07","ocds-0ud2q6-11151002-016-07","377001.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMMA CONSTRUCCIONES, S.A. DE C.V., id=summa-construcciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377001.23","INAHOPCIT009/2007ITP"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[PEDRO DEL PRADO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PEDRO DEL PRADO REYES, details={type=person}, id=pedro-del-prado-reyes}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-016-08-INAHOPCIQROO-3-08-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[pedro-del-prado-reyes]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","SISTEMAS DE ILUMINACIýN COMPLEMENTARIA","[{id=compranet3-1620530467436}]","11151002","SISTEMAS DE ILUMINACIýN COMPLEMENTARIA","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPCIQROO-3-08-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPCIQROO-3-08-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0016&AnoInv=2008&TipInv=D}]","SISTEMAS DE ILUMINACIýN COMPLEMENTARIA","INAHOPCIQROO-3-08-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-016-08","ocds-0ud2q6-11151002-016-08","329279.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO DEL PRADO REYES, id=pedro-del-prado-reyes}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329279.76","INAHOPCIQROO-3-08-AD"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[CONSTRUCCION, EQUIPOS Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAH OP EXSM4/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION, EQUIPOS Y DISEÑO SA DE CV, details={type=company}, id=construccion-equipos-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-004-09-INAH OP EXSM4/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[construccion-equipos-y-diseno-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauracion y reestructuracion de losas, acabados e instalaciones al Museo de Arte Religioso, Ex - Convento de Santa Mónica en Puebla, etapa 2009","[{id=compranet3-1620530467436}]","11151002","Restauracion y reestructuracion de losas, acabados e instalaciones al Museo de Arte Religioso, Ex - Convento de Santa Mónica en Puebla, etapa 2009","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP EXSM4/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP EXSM4/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAH OP EXSM4/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Restauracion y reestructuracion de losas, acabados e instalaciones al Museo de Arte Religioso, Ex - Convento de Santa Mónica en Puebla, etapa 2009","INAH OP EXSM4/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-004-09","ocds-0ud2q6-11151002-004-09","2513664.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, EQUIPOS Y DISEÑO SA DE CV, id=construccion-equipos-y-diseno-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2513664.55","INAH OP EXSM4/09-LPN"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GH CONSTRUCONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMRT014/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GH CONSTRUCONSULTORES, S.A. DE C.V., details={type=company}, id=gh-construconsultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-017-09-INAHOPMRT014/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[gh-construconsultores-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Obras de mantenimiento en el Museo Regional de Tlaxcala","[{id=compranet3-1620530467436}]","11151002","Obras de mantenimiento en el Museo Regional de Tlaxcala","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMRT014/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMRT014/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMRT014/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Obras de mantenimiento en el Museo Regional de Tlaxcala","INAHOPMRT014/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-017-09","ocds-0ud2q6-11151002-017-09","329912.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GH CONSTRUCONSULTORES, S.A. DE C.V., id=gh-construconsultores-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329912.8","INAHOPMRT014/09-LPN"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO SANARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO SANARO, S.A. DE C.V., details={type=company}, id=grupo-sanaro-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-005-03-INAH OP 009/2003-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-sanaro-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de obra de alumbrado","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de obra de alumbrado","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 009/2003-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 009/2003-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0005&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de obra de alumbrado","INAH OP 009/2003-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-005-03","ocds-0ud2q6-11151002-005-03","247610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANARO, S.A. DE C.V., id=grupo-sanaro-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247610","INAH OP 009/2003-AD"
