"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248709&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-021-05-800248709","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de transporte de personal para la Central Hidroelýctrica Gral. Manuel M. Giýguez","[{id=compranet3-1620530467436}]","18164004","Servicio de transporte de personal para la Central Hidroelýctrica Gral. Manuel M. Giýguez","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800248709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800248709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248709&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de transporte de personal para la Central Hidroelýctrica Gral. Manuel M. Giýguez","800248709","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-021-05","ocds-0ud2q6-18164004-021-05","1497202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497202","800248709"
"2019-11-08T17:40:02.000Z","2011-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[ARGON QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558591]","[{address={countryName=México}, roles=supplier, name=ARGON QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=argon-quimica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IA-018TOQ010-N122-2011-29305","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[argon-quimica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de Sales Cuaternarias, Microbicida de Amplio Espectro y Dispersante, para la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","Adquisición de Sales Cuaternarias, Microbicida de Amplio Espectro y Dispersante, para la Central Geotermoeléctrica Los Azufres","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","29305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558591}]","IA3-010-11 SALES CUATERNARIAS, MICROBICIDA Y DISPERSANTE","29305","Comisión Federal de Electricidad","36347","ocds-0ud2q6-IA-018TOQ010-N122-2011","1496900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGON QUIMICA SA DE CV, id=argon-quimica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1496900","29305","2011-06-22T13:46:00.000Z","CFE","Perla Fabiola Balcazar Morales","2011-07-01T13:00:00.000Z","perla-fabiola-balcazar-morales","false","Expirado","true","Mixta","2011-07-20T00:00:00.000Z","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[OSCAR MELITýN SOLýS ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0177&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190503&vv_provsino=0]","[{roles=supplier, name=OSCAR MELITýN SOLýS ESCOBEDO, details={type=person}, id=oscar-melityn-solys-escobedo}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-177-06-700190503","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[oscar-melityn-solys-escobedo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164004","Refacciones para la industria eléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700190503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0177&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700190503&vv_provsino=0}]","Refacciones para la industria eléctrica","700190503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-177-06","ocds-0ud2q6-18164004-177-06","1486671.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR MELITýN SOLýS ESCOBEDO, id=oscar-melityn-solys-escobedo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1486671.5","700190503",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INGCONA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133965&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-04-700133965","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ingcona-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de ácido sulfúrico y sosa cáustica para consumo de las unidades _x000D_ generadoras 1 y 2 de la Central Termoeléctrica Villa de Reyes","[{id=compranet3-1620530467436}]","18164004","Adquisición de ácido sulfúrico y sosa cáustica para consumo de las unidades _x000D_ generadoras 1 y 2 de la Central Termoeléctrica Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700133965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133965&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de ácido sulfúrico y sosa cáustica para consumo de las unidades _x000D_ generadoras 1 y 2 de la Central Termoeléctrica Villa de Reyes","700133965","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-04","ocds-0ud2q6-18164004-018-04","1485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485000","700133965",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[DANIEL CRUZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0281&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DANIEL CRUZ GARCÍA, details={type=person}, id=daniel-cruz-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-281-07-9400034771","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[daniel-cruz-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de camino","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400034771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0281&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de camino","9400034771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-281-07","ocds-0ud2q6-18164004-281-07","1484428.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL CRUZ GARCÍA, id=daniel-cruz-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484428.11","9400034771",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TECNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0125&AnoInv=2005&TipInv=R]","[{roles=supplier, name=TECNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACIFICO, S.A. DE C.V., details={type=company}, id=tecnicos-en-construcciones-y-mantenimientos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-125-05-9400023331","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tecnicos-en-construcciones-y-mantenimientos-industriales-del-pacifico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400023331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0125&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400023331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-125-05","ocds-0ud2q6-18164004-125-05","1483761.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN CONSTRUCCIONES Y MANTENIMIENTOS INDUSTRIALES DEL PACIFICO, S.A. DE C.V., id=tecnicos-en-construcciones-y-mantenimientos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483761.8","9400023331",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244734]","[{identifier={legalName=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=100204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","IA-018TOQ010-N125-2013-328588","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Limpieza de Instalaciones para la Central Goetermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","Servicio de Limpieza de Instalaciones para la Central Goetermoeléctrica Los Azufres","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","328588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244734}]","Servicio de Limpieza de Instalaciones de la C.G.L.A.","328588","Comisión Federal de Electricidad","377518","ocds-0ud2q6-IA-018TOQ010-N125-2013","1475649","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1475649","328588","2013-04-18T09:53:00.000Z","CFE","Perla Fabiola Balcazar Morales","2013-04-29T10:00:00.000Z","perla-fabiola-balcazar-morales","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[HERMI INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0178&AnoInv=2007&TipInv=R]","[{roles=supplier, name=HERMI INGENIERÍA, S.A. DE C.V., details={type=company}, id=hermi-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-178-07-9400036327","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[hermi-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A INSTALACIONES Y EFICIOS DE LA C.T. VILLA DE REYES","[{id=compranet3-1620530467436}]","18164004","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A INSTALACIONES Y EFICIOS DE LA C.T. VILLA DE REYES","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400036327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0178&AnoInv=2007&TipInv=R}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO ANTICORROSIVO A INSTALACIONES Y EFICIOS DE LA C.T. VILLA DE REYES","9400036327","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-178-07","ocds-0ud2q6-18164004-178-07","1474820.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMI INGENIERÍA, S.A. DE C.V., id=hermi-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474820.04","9400036327",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCCION DE VIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCION DE VIAS, S.A. DE C.V., details={type=company}, id=construccion-de-vias-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-07-9400032328","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[construccion-de-vias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Mantenimiento a výas de ferrocarril","[{id=compranet3-1620530467436}]","18164004","Mantenimiento a výas de ferrocarril","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400032328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0018&AnoInv=2007&TipInv=R}]","Mantenimiento a výas de ferrocarril","9400032328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-018-07","ocds-0ud2q6-18164004-018-07","1473037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DE VIAS, S.A. DE C.V., id=construccion-de-vias-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1473037","9400032328",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-04-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO COCIESA INGENIERIA Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0091&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO COCIESA INGENIERIA Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=grupo-cociesa-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-091-03-9400011133","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-cociesa-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","PROTECCION DE SUELO EN AREA DE MANEJO DE DIESEL Y ACONDICIONAMIENTO DE ACCESO PARA PIPAS A LA SUBESTACION CALERA","[{id=compranet3-1620530467436}]","18164004","PROTECCION DE SUELO EN AREA DE MANEJO DE DIESEL Y ACONDICIONAMIENTO DE ACCESO PARA PIPAS A LA SUBESTACION CALERA","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400011133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0091&AnoInv=2003&TipInv=R}]","PROTECCION DE SUELO EN AREA DE MANEJO DE DIESEL Y ACONDICIONAMIENTO DE ACCESO PARA PIPAS A LA SUBESTACION CALERA","9400011133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-091-03","ocds-0ud2q6-18164004-091-03","1472857.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COCIESA INGENIERIA Y MANTENIMIENTO, S.A DE C.V., id=grupo-cociesa-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1472857.89","9400011133",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ABRAHAM BORBON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0212&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABRAHAM BORBON SANCHEZ, details={type=person}, id=abraham-borbon-sanchez}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-212-04-9400018607","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[abraham-borbon-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta hidroeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta hidroeléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400018607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0212&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de planta hidroeléctrica","9400018607","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-212-04","ocds-0ud2q6-18164004-212-04","1471811.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM BORBON SANCHEZ, id=abraham-borbon-sanchez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1471811.26","9400018607",,,,,,,,,,,,,,,,,
