"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[JORGE MORENO BRIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS-295-AD-A-018/09&vv_provsino=0]","[{roles=supplier, name=JORGE MORENO BRIONES, details={type=person}, id=jorge-moreno-briones}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-024-09-PS-295-AD-A-018/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[jorge-moreno-briones]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Carpa","[{id=compranet3-1620530467436}]","6101190","Carpa","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PS-295-AD-A-018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-295-AD-A-018/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS-295-AD-A-018/09&vv_provsino=0}]","Carpa","PS-295-AD-A-018/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-024-09","ocds-0ud2q6-06101190-024-09","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE MORENO BRIONES, id=jorge-moreno-briones}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","PS-295-AD-A-018/09"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[JUAN RUIZ PALOMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-062/08&vv_provsino=0]","[{roles=supplier, name=JUAN RUIZ PALOMO, details={type=person}, id=juan-ruiz-palomo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-044-08-CA-295-AD-A-062/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[juan-ruiz-palomo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","6101190","Luminaria","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-062/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-062/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-062/08&vv_provsino=0}]","Luminaria","CA-295-AD-A-062/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-044-08","ocds-0ud2q6-06101190-044-08","11869.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN RUIZ PALOMO, id=juan-ruiz-palomo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11869.55","CA-295-AD-A-062/08"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ESPERANZA GARCIA MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-026/08&vv_provsino=0]","[{roles=supplier, name=ESPERANZA GARCIA MACIAS, details={type=person}, id=esperanza-garcia-macias}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-025-08-CS-295-AD-A-026/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[esperanza-garcia-macias]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101190","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-026/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-026/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-295-AD-A-026/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-025-08","ocds-0ud2q6-06101190-025-08","211200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPERANZA GARCIA MACIAS, id=esperanza-garcia-macias}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211200","CS-295-AD-A-026/08"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ACUALIMPIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-033/09&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-025-09-CS-295-AD-A-033/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[acualimpio-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-033/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-033/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-033/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-025-09","ocds-0ud2q6-06101190-025-09","32684.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32684.82","CS-295-AD-A-033/09"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OFIMART, DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-046/10&vv_provsino=0]","[{roles=supplier, name=OFIMART, DEL CENTRO, S.A. DE C.V., details={type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-025-10-CA-295-AD-A-046/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ofimart-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101190","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-046/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-046/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-046/10&vv_provsino=0}]","Bolígrafos, plumones y marcadores","CA-295-AD-A-046/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-025-10","ocds-0ud2q6-06101190-025-10","42573.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMART, DEL CENTRO, S.A. DE C.V., id=ofimart-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42573.48","CA-295-AD-A-046/10"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ACUALIMPIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-M-050/09&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-047-09-CS-295-AD-M-050/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[acualimpio-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-M-050/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-M-050/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-M-050/09&vv_provsino=0}]","Servicio de limpieza","CS-295-AD-M-050/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-047-09","ocds-0ud2q6-06101190-047-09","93634.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93634.04","CS-295-AD-M-050/09"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-034/09&vv_provsino=0]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-026-09-CS-295-AD-A-034/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[servider-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-034/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-034/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-034/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-026-09","ocds-0ud2q6-06101190-026-09","77220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77220","CS-295-AD-A-034/09"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OLDA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0026&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OLDA CONSTRUCCIONES SA DE CV, details={type=company}, id=olda-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-026-10-CO-295-AD-A-047/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[olda-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-047/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-047/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0026&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-047/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-026-10","ocds-0ud2q6-06101190-026-10","71789.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLDA CONSTRUCCIONES SA DE CV, id=olda-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71789.83","CO-295-AD-A-047/10"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[GRUPO U TURN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-046/09&vv_provsino=0]","[{roles=supplier, name=GRUPO U TURN, S.A. DE C.V., details={type=company}, id=grupo-u-turn-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-048-09-CS-295-AD-A-046/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[grupo-u-turn-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza, jardinería y fumigación en Almacenes y patios de Comercio exterior","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza, jardinería y fumigación en Almacenes y patios de Comercio exterior","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-046/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-046/09&vv_provsino=0}]","Servicio de limpieza, jardinería y fumigación en Almacenes y patios de Comercio exterior","CS-295-AD-A-046/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-048-09","ocds-0ud2q6-06101190-048-09","83740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO U TURN, S.A. DE C.V., id=grupo-u-turn-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83740","CS-295-AD-A-046/09"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MA. DE LOURDES BARBA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-077/10&vv_provsino=0]","[{roles=supplier, name=MA. DE LOURDES BARBA ROMO, details={type=person}, id=ma-de-lourdes-barba-romo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-048-10-CA-295-AD-A-077/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ma-de-lourdes-barba-romo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Chamarra","[{id=compranet3-1620530467436}]","6101190","Chamarra","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-077/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-077/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-077/10&vv_provsino=0}]","Chamarra","CA-295-AD-A-077/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-048-10","ocds-0ud2q6-06101190-048-10","244440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE LOURDES BARBA ROMO, id=ma-de-lourdes-barba-romo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244440","CA-295-AD-A-077/10"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SALAS GONZALEZ LUIS EMANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0027&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SALAS GONZALEZ LUIS EMANUEL, details={type=person}, id=salas-gonzalez-luis-emanuel}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-027-10-CO-295-AD-A-049/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[salas-gonzalez-luis-emanuel]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-049/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-049/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0027&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-049/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-027-10","ocds-0ud2q6-06101190-027-10","15510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS GONZALEZ LUIS EMANUEL, id=salas-gonzalez-luis-emanuel}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15510","CO-295-AD-A-049/10"
