"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-24T09:30:40.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[HIDROGEOTECNIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021400001]","[{identifier={scheme=Registro Nacional, id=3102205691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio SEK, 300m al norte, casa con tejas y portón de madera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROGEOTECNIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrogeotecnia-limitada}]","238430000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000002-0021400001-432020010400077","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[hidrogeotecnia-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Consultoría para la Supervisión de Proyectos Préstamos 1725 y 2164","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0021400001}]","432020010400077","2023-09-24T09:30:40.000Z","2020LA-000002-0021400001","ocds-rwubve-2020LA-000002-0021400001","[SERVICIOS]","2.12116125016E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROGEOTECNIA LIMITADA, id=hidrogeotecnia-limitada}]","238430000","https://www.sicop.go.cr/index.jsp","buyer","2.12116125016E8","432020010400077",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-10T17:10:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0021400001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","283050000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000033-0021400001-432021010400036","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA AYA Y PAPS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000033-0021400001}]","432021010400036",,"2020LA-000033-0021400001","ocds-rwubve-2020LA-000033-0021400001","[SERVICIOS]","2.1209997396E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","283050000","https://www.sicop.go.cr/index.jsp","buyer","2.1209997396E8","432021010400036",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T07:08:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","63054000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000008-0021400001-432021210400179","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE GPS, BRUJULAS, NIVEL, MEDIDOR DE FLUJO, ESTACIONES TOTALES Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0021400001}]","432021210400179",,"2021LA-000008-0021400001","ocds-rwubve-2021LA-000008-0021400001","[BIENES]","2.0835637327E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","63054000","https://www.sicop.go.cr/index.jsp","buyer","2.0835637327E8","432021210400179","629.304338","629.304338","USD","USD","331090","331090"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-04T17:38:47.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INTEC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0021400001]","[{identifier={scheme=Registro Nacional, id=3101175991, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL EL CACIQUE CASA 18 F Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intec-internacional-sociedad-anonima}]","216960000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000024-0021400001-432021010400018","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[intec-internacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Ampliación del Acueducto de San Mateo y Jesús María de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0021400001}]","432021010400018","2021-06-04T17:38:47.000Z","2020LA-000024-0021400001","ocds-rwubve-2020LA-000024-0021400001","[OBRA PUBLICA]","2.0016703695E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, id=intec-internacional-sociedad-anonima}]","216960000","https://www.sicop.go.cr/index.jsp","buyer","2.0016703695E8","432021010400018",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-22T13:01:56.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","63720000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000002-0021400001-432020010400209","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001}]","432020010400209",,"2020LN-000002-0021400001","ocds-rwubve-2020LN-000002-0021400001","[BIENES]","197760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","63720000","https://www.sicop.go.cr/index.jsp","buyer","197760000","432020010400209",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-16T13:46:06.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","63720000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000002-0021400001-432020010400201","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001}]","432020010400201",,"2020LN-000002-0021400001","ocds-rwubve-2020LN-000002-0021400001","[BIENES]","1.8317423904E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","63720000","https://www.sicop.go.cr/index.jsp","buyer","1.8317423904E8","432020010400201","606.943184","606.943184","USD","USD","301798","301798"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T09:46:42.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0021400001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","2.1284102758E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000170-0021400001-432020210400078","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[instituto-nacional-de-seguros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Polizas de Seguros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0021400001}]","432020210400078","2021-12-15T09:46:42.000Z","2020CD-000170-0021400001","ocds-rwubve-2020CD-000170-0021400001","[SERVICIOS]","1.74668914026E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","2.1284102758E8","https://www.sicop.go.cr/index.jsp","buyer","1.74668914026E8","432020210400078",,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T10:02:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Consorcio RECICLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0021400001]","[{identifier={scheme=Registro Nacional, id=1202001104, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio RECICLA, details={type=company}, id=consorcio-recicla}]","149999993","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000027-0021400001-432020210400051","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-recicla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de extracción y disposición final de lodos de la Planta de Tratamiento de Aguas Residuales San Isidro”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0021400001}]","432020210400051","2021-11-06T10:02:30.000Z","2020LA-000027-0021400001","ocds-rwubve-2020LA-000027-0021400001","[SERVICIOS]","1.640000076E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio RECICLA, id=consorcio-recicla}]","149999993","https://www.sicop.go.cr/index.jsp","buyer","1.640000076E8","432020210400051",,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T07:42:39.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INGHER INGENIEROS HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021400001]","[{identifier={scheme=Registro Nacional, id=3101258271, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CORREOS DE COSTA RICA 100 ESTE Y 25 SUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGHER INGENIEROS HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingher-ingenieros-hermanos-sociedad-anonima}]","1.682782892E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000008-0021400001-432020010400142","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[ingher-ingenieros-hermanos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ESTRUCTURA METÁLICA QUE CONFORMA EL SOPORTE DE UNA TUBERÍA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0021400001}]","432020010400142","2021-03-18T07:42:39.000Z","2020LA-000008-0021400001","ocds-rwubve-2020LA-000008-0021400001","[OBRA PUBLICA]","1.637568428E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGHER INGENIEROS HERMANOS SOCIEDAD ANONIMA, id=ingher-ingenieros-hermanos-sociedad-anonima}]","1.682782892E8","https://www.sicop.go.cr/index.jsp","buyer","1.637568428E8","432020010400142",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T14:46:44.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0021400007]","[{identifier={scheme=Registro Nacional, id=1202001361, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A., details={type=company}, id=consorcio-rql-ingenieria-sa---electrobeyco-sa}]","1.4773311818E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000019-0021400007-432020005700004","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-rql-ingenieria-sa---electrobeyco-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400007 MEJORAS AL REBOMBEO AYA TILARÁN REGIÓN CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020005700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0021400007}]","432020005700004",,"2020CD-000019-0021400007","ocds-rwubve-2020CD-000019-0021400007","[OBRA PUBLICA]","1.6362591516E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A., id=consorcio-rql-ingenieria-sa---electrobeyco-sa}]","1.4773311818E8","https://www.sicop.go.cr/index.jsp","buyer","1.6362591516E8","432020005700004","605.220287","605.220287","USD","USD","270357.618","270357.618"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T14:59:58.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400002]","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","149963430","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000045-0021400002-432020006700057","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Mejoras Eléctricas en la Estaciones de bombeo Moin y Planta Sand Box, Limón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0021400002}]","432020006700057",,"2020CD-000045-0021400002","ocds-rwubve-2020CD-000045-0021400002","[OBRA PUBLICA]","1.590601417E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","149963430","https://www.sicop.go.cr/index.jsp","buyer","1.590601417E8","432020006700057","603.312893","603.312893","USD","USD","263644.526","263644.526"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T14:50:05.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0021400001]","[{identifier={scheme=Registro Nacional, id=3101641201, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Amón, Edificio # 920. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cs-construccion-sostenible-de-centroamerica-sociedad-anonima}]","1.6949938545E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000011-0021400001-432021210400151","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[cs-construccion-sostenible-de-centroamerica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 PROYECTO DE CERRAMIENTO PERIMETRAL DEL TANQUE DE CALLE LAJAS DEL AYA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0021400001}]","432021210400151","2022-03-03T14:50:05.000Z","2021LA-000011-0021400001","ocds-rwubve-2021LA-000011-0021400001","[OBRA PUBLICA]","1.5825897713E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CS CONSTRUCCION SOSTENIBLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=cs-construccion-sostenible-de-centroamerica-sociedad-anonima}]","1.6949938545E8","https://www.sicop.go.cr/index.jsp","buyer","1.5825897713E8","432021210400151",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T09:09:00.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0021400001]","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","160460000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000072-0021400001-432021210400134","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[instituto-nacional-de-seguros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 CONTRATACION DE SEGURO (entre entes de derecho público)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0021400001}]","432021210400134","2022-07-06T09:09:00.000Z","2021CD-000072-0021400001","ocds-rwubve-2021CD-000072-0021400001","[SERVICIOS]","1.5807362683E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","160460000","https://www.sicop.go.cr/index.jsp","buyer","1.5807362683E8","432021210400134","619.637441","619.637441","USD","USD","255106.642","255106.642"
