"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV CANAL 28]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/265/2010]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV CANAL 28, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv-canal-28}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/265/2010-C/265/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv-canal-28]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]",,,,"TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/265/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/265/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/265/2010}]","TRANSMISION DE LOS SORTEOS DE LOS PRODUCTOS DE LA ENTIDAD COMO SON MELATE Y REVANCHA RASPADITOS CHISPAZO TRIS GANA GATO PROGOL PROTOUCH O CUALQUIER PRODUCTO QUE COMERCIALICE LA ENTIDAD","C/265/2010",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/265/2010","ocds-0ud2q6-C/265/2010",,,,"3880733",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV CANAL 28, id=imagen-soluciones-integrales-sa-de-cv-canal-28}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880733","C/265/2010","2010-06-16T00:00:00.000Z","active",,,
"2021-05-09T00:24:27.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/108/2011]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/108/2011-C/108/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/108/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/108/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/108/2011}]","SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS EN TELEVISION DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/108/2011",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-08-24T00:00:00.000Z","C/108/2011","ocds-0ud2q6-C/108/2011",,,,"3880733",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880733","C/108/2011","2011-04-11T00:00:00.000Z","active",,,"true"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N95-2014-572488","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","572488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415369}]","SA-019GYR019-N95-2014 MEZCLA DE MEDIOS DIFUSION DE CAMPAÑAS INSTITUCIONALES 2014","572488","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","621904","ocds-0ud2q6-SA-019GYR019-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3572620.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3572620.67","572488",,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS",,"complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-017/14]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-017/14-C_DCYAE-SCS-017/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[imagen-soluciones-integrales-sa-de-cv]",,"instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE TELEVISIÓN DE 30 SEGUNDOS","[{id=pot-1620519810584}]",,,,"DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE TELEVISIÓN DE 30 SEGUNDOS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-017/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-017/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-017/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE TELEVISIÓN DE 30 SEGUNDOS","C_DCYAE-SCS-017/14",,,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DCYAE-SCS-017/14","ocds-0ud2q6-C_DCYAE-SCS-017/14",,,,"3500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","C_DCYAE-SCS-017/14","2014-09-29T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132105]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","SA-016000997-N114-2012-141812","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Elvia Patricia Bañuelos Solano","elvia-patricia-banuelos-solano","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE TRANSMISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL PROTECCIÓN AL MEDIO AMBIENTE VERSIÓN PROGRAMAS EMERGENTES","[{id=compranet-1620524637144}]","016000997","false","Expirado","SERVICIO DE TRANSMISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL PROTECCIÓN AL MEDIO AMBIENTE VERSIÓN PROGRAMAS EMERGENTES","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","141812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132105}]","SERVICIO DE TRANSMISIÓN DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL...","141812","true","Mixta","Secretaría de Medio Ambiente y Recursos Naturales","2012-03-29T00:00:00.000Z","212030","ocds-0ud2q6-SA-016000997-N114-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","141812","2012-03-09T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8597]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N53-2011-144904","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","SERVICIOS A TRAVÉS DE MEDIOS TELEVISIVOS, PARA LA DIFUSIÓN, PUBLICACIÓN Y EXHIBICIÓN DE MENSAJES INSTITUCIONALES, RELACIONADOS CON LAS ""CAMPAÑAS PREVENIMSS 2011"", ""LOGROS INSTITUCIONALES"" Y ""CALIDAD Y CALIDEZ EN EL SERVICIO""","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","SERVICIOS A TRAVÉS DE MEDIOS TELEVISIVOS, PARA LA DIFUSIÓN, PUBLICACIÓN Y EXHIBICIÓN DE MENSAJES INSTITUCIONALES, RELACIONADOS CON LAS ""CAMPAÑAS PREVENIMSS 2011"", ""LOGROS INSTITUCIONALES"" Y ""CALIDAD Y CALIDEZ EN EL SERVICIO""","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","144904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8597}]","SA-019GYR019-N53-2011 Difusión, Publicación y exhibición de mensajes institucion","144904","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","18647","ocds-0ud2q6-SA-019GYR019-N53-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3448275.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","144904",,,,,
"2019-01-24T01:18:06.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321574]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N99-2013-365682","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de transmisión en t.v. abiert de de los productos que comercializa PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de transmisión en t.v. abiert de de los productos que comercializa PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","365682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321574}]","Servicio de transmisión en t.v. abiert de de los productos que comercializa PAP","365682","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","436769","ocds-0ud2q6-SA-006HJY001-N99-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3439655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3439655.17","365682","2013-08-14T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=265-2010&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-225-10-265-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios para la transmisiýn de los sorteos, spoteo comercial y cineminutos de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001",,,"Servicios para la transmisiýn de los sorteos, spoteo comercial y cineminutos de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","265-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=265-2010&vv_provsino=0}]","Servicios para la transmisiýn de los sorteos, spoteo comercial y cineminutos de los productos de la Entidad","265-2010",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-225-10","ocds-0ud2q6-06810001-225-10",,,,"3345459.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3345459.6","265-2010","2010-06-16T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=108-2011&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-094-11-108-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de cápsulas de sorteos en televisión de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","6810001",,,"Servicio de transmisión de cápsulas de sorteos en televisión de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","108-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=108-2011&vv_provsino=0}]","Servicio de transmisión de cápsulas de sorteos en televisión de los productos que comercialice Pronósticos","108-2011",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-094-11","ocds-0ud2q6-06810001-094-11",,,,"3345459.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3345459.6","108-2011","2011-04-11T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488604]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N491-2014-677561","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[imagen-soluciones-integrales-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","677561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488604}]","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","677561","true","Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-15T00:00:00.000Z","723931","ocds-0ud2q6-AA-011MDA001-N491-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3017241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","677561","2014-09-29T00:00:00.000Z",,"2015-01-20T11:51:00.000Z","2015-01-20T12:00:00.000Z",
