"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-10-06T16:48:00.000Z","2011-11-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[SERVICIOS Y SUMINISTROS SYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49280]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS SYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-syma-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","LA-018T4L002-I17-2011-267869","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-y-suministros-syma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2011-10-27T10:00:00.000Z","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICIÓN DE 47 SISTEMAS DE VIDEO DE USO INTERIOR, INCLUYE: SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICIÓN DE 47 SISTEMAS DE VIDEO DE USO INTERIOR, INCLUYE: SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","267869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49280}]","ADQUISICIÓN DE 47 SISTEMAS DE VIDEO DE USO INTERIOR","267869","true","Mixta","Pemex-Exploración y Producción","2011-12-28T00:00:00.000Z","81112","ocds-0ud2q6-LA-018T4L002-I17-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.328193148E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIOS Y SUMINISTROS SYMA SA DE CV, id=servicios-y-suministros-syma-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.328193148E7","267869"
"2019-11-08T17:40:02.000Z","2011-08-10T17:54:00.000Z",,"Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[EDVAG CONCEPTOS COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32264]","[{address={countryName=México}, roles=supplier, name=EDVAG CONCEPTOS COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edvag-conceptos-comerciales-sa-de-cv}]",,"MXN","Adquisiciones Región Marina Noreste","LA-018T4L002-N2-2011-42623","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[edvag-conceptos-comerciales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2011-08-29T08:00:00.000Z","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA LOS CENTROS OPERATIVOS DE EMERGENCIA Y AULAS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICIÓN DE MOBILIARIO PARA LOS CENTROS OPERATIVOS DE EMERGENCIA Y AULAS DE CAPACITACIÓN","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","42623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32264}]","ADQUISICION DE MOBILIARIO PARA LOS CENTROS OPERATIVOS DE EMERGENCIA Y AULAS","42623","true",,"Pemex-Exploración y Producción","2011-10-15T00:00:00.000Z","53470","ocds-0ud2q6-LA-018T4L002-N2-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","416280",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EDVAG CONCEPTOS COMERCIALES SA DE CV, id=edvag-conceptos-comerciales-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416280","42623"
"2019-11-08T17:40:02.000Z","2011-09-15T11:53:00.000Z","2011-10-19T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[TABASCO AUTOMOVILISTICA S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40331]","[{identifier={legalName=TABASCO AUTOMOVILISTICA S. A DE C. V., scheme=RUPC, id=44117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TABASCO AUTOMOVILISTICA S. A DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tabasco-automovilistica-sa-de-cv}]",,"MXN","Adquisiciones Región Marina Noreste","LA-018T4L002-N8-2011-54569","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[tabasco-automovilistica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2011-10-03T08:00:00.000Z","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION DE UN (1) CAMION CHASIS CABINA 350 4X2","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICION DE UN (1) CAMION CHASIS CABINA 350 4X2","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","54569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40331}]","ADQUISICION DE UN (1) CAMION CHASIS CABINA 350 4X2","54569","true",,"Pemex-Exploración y Producción","2011-11-18T00:00:00.000Z","65673","ocds-0ud2q6-LA-018T4L002-N8-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","321400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TABASCO AUTOMOVILISTICA S. A DE C. V., id=tabasco-automovilistica-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321400","54569"
"2019-11-08T17:40:02.000Z","2012-07-19T13:16:00.000Z","2012-09-29T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[SERVICIO Y CONSULTORIA ESPECIALIZADOS DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140975]","[{address={countryName=México}, roles=supplier, name=SERVICIO Y CONSULTORIA ESPECIALIZADOS DEL CARMEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-y-consultoria-especializados-del-carmen-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","LA-018T4L002-T8-2012-267875","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicio-y-consultoria-especializados-del-carmen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2012-08-30T08:00:00.000Z","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Servicio de especialistas para efectuar inspecciones de seguridad","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","Servicio de especialistas para efectuar inspecciones de seguridad","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","267875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140975}]","Servicio de especialistas para efectuar inspecciones","267875","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","215703","ocds-0ud2q6-LA-018T4L002-T8-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","110000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIO Y CONSULTORIA ESPECIALIZADOS DEL CARMEN, S.A. DE C.V., id=servicio-y-consultoria-especializados-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000000","267875"
"2019-01-24T01:17:46.000Z","2014-08-06T17:14:00.000Z","2014-10-23T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Todo en Toner]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434228]","[{identifier={legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Todo en Toner, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-en-toner}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-I5-2014-630380","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[todo-en-toner]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-09-01T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de cómputo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de consumibles de cómputo para la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","630380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434228}]","Adquisición de consumibles de cómputo para la Región Sur","630380","true","Electrónica","Pemex-Exploración y Producción","2017-12-31T00:00:00.000Z","641399","ocds-0ud2q6-LA-018T4L004-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13666400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Todo en Toner, id=todo-en-toner}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13666400","630380"
"2019-11-08T17:40:02.000Z",,"2011-07-27T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[DEACERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946]","[{address={countryName=México}, roles=supplier, name=DEACERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=deacero}]",,"MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N1-2011-38706","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[deacero]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2011-06-24T00:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","adquisicion de alamnbre puas y grapas","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","adquisicion de alamnbre puas y grapas","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","38706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16946}]","ADQUISION DE ALAMBRE DE PUAS Y GRAPAS","38706","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","21095","ocds-0ud2q6-LA-018T4L004-N1-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","27000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DEACERO, id=deacero}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27000000","38706"
"2019-01-24T01:18:06.000Z","2013-07-29T17:35:00.000Z","2013-09-27T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282787]","[{address={countryName=México}, roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N10-2013-390228","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[cesar-antonio-prados-caraveo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-08-27T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","390228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282787}]","Adquisición laminas","390228","true","Mixta","Pemex-Exploración y Producción","2015-05-04T00:00:00.000Z","422315","ocds-0ud2q6-LA-018T4L004-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.01972802E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.01972802E7","390228"
"2019-11-08T17:40:02.000Z","2012-05-11T16:51:00.000Z","2012-06-22T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[JASG CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112093]","[{address={countryName=México}, roles=supplier, name=JASG CORPORATIVO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jasg-corporativo}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N12-2012-139625","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[jasg-corporativo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-06-05T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisicion de contenedores de basura para la Region Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisicion de contenedores de basura para la Region Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","139625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112093}]","Adquisicion de contenedores de basura para la Region Sur","139625","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","178506","ocds-0ud2q6-LA-018T4L004-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3944207","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=JASG CORPORATIVO, id=jasg-corporativo}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3944207","139625"
"2019-01-24T01:17:46.000Z","2014-06-25T09:02:00.000Z","2014-09-12T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GRUPO INDUSTRIAL AVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415161]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL AVI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-avi-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N3-2014-606874","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-avi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-07-23T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de artículos y productos de aseo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de artículos y productos de aseo para la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","606874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415161}]","Adquisición de artículos y productos de aseo para la Región Sur","606874","true","Electrónica","Pemex-Exploración y Producción","2016-11-01T00:00:00.000Z","593531","ocds-0ud2q6-LA-018T4L004-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO INDUSTRIAL AVI SA DE CV, id=grupo-industrial-avi-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000000","606874"
"2019-11-08T17:40:02.000Z","2012-04-09T16:12:00.000Z","2012-06-13T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102940]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-industrial-zambrano-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N7-2012-132503","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-zambrano-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-05-04T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de artículos y productos de aseo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de artículos y productos de aseo para la Región Sur","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","132503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102940}]","adquisicion de material de aseo","132503","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","163889","ocds-0ud2q6-LA-018T4L004-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14756714","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO INDUSTRIAL ZAMBRANO, S.A. DE C.V., id=grupo-industrial-zambrano-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14756714","132503"
"2019-01-24T01:18:06.000Z","2013-07-08T16:59:00.000Z","2013-08-30T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Deacero, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275186]","[{address={countryName=México}, roles=supplier, name=Deacero, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","LA-018T4L004-N7-2013-381336","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-07-29T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de alambre de púas y grapas de acero","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Adquisición de alambre de púas y grapas de acero","open","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","381336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275186}]","Adquisición de alambre de puas y grapas de acero","381336","true","Mixta","Pemex-Exploración y Producción","2015-09-08T00:00:00.000Z","410639","ocds-0ud2q6-LA-018T4L004-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67586400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Deacero, S.A. de C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67586400","381336"
