"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HEZIQUIO MARTINEZ JOSE DE JESUS, scheme=RFC, id=MAVJ631118NI7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","HEZIQUIO MARTINEZ JOSE DE JESUS","0","0","heziquio-martinez-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ GALVAN OSVALDO, scheme=RFC, id=DOGO860211475}]","0","[]","[{id=comprasimss}]","[proveedor]","5","9826550","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ GALVAN OSVALDO","0","0","dominguez-galvan-osvaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TOBON RAMOS EMILIO, scheme=RFC, id=TORE4908124P4}]","0","[]","[{id=comprasimss}]","[proveedor]","10","644779.2000000001","[{id=comprasimss-1620608011130}]","0","TOBON RAMOS EMILIO","0","0","tobon-ramos-emilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ RAMIREZ DANIEL, scheme=RFC, id=GURD7101036S5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1902.4","[{id=comprasimss-1620608011130}]","0","GUTIERREZ RAMIREZ DANIEL","0","0","gutierrez-ramirez-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL GUTIERREZ FORTIZ, scheme=RFC, id=GUFM671029LG9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","77949.68","[{id=comprasimss-1620608011130}]","0","MIGUEL GUTIERREZ FORTIZ","0","0","miguel-gutierrez-fortiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALOMINO VERGARA ANA EDITH, scheme=RFC, id=PAVA6807264D2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","559313.5","[{id=comprasimss-1620608011130}]","0","PALOMINO VERGARA ANA EDITH","0","0","palomino-vergara-ana-edith","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA GARCIA OMAR, scheme=RFC, id=LEGO761222NJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","58333.350000000006","[{id=comprasimss-1620608011130}]","0","LEYVA GARCIA OMAR","0","0","leyva-garcia-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGAR SALAZAR PEREDO, scheme=RFC, id=SAPE770502TS4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","499180","[{id=comprasimss-1620608011130}]","0","EDGAR SALAZAR PEREDO","0","0","edgar-salazar-peredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOSQUEDA VILLANUEVA MARTHA, scheme=RFC, id=MOVM650702CK8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","293571.7","[{id=comprasimss-1620608011130}]","0","MOSQUEDA VILLANUEVA MARTHA","0","0","mosqueda-villanueva-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","3","82070","[{id=comprasimss-1620608011130}]","0","TERRAZAS SALCIDO FRANCISCO JAVIER, ING.","0","0","terrazas-salcido-francisco-javier-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES OLIVERA IGOR JOSUE, scheme=RFC, id=TOOI740519VA3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1180026.95","[{id=comprasimss-1620608011130}]","0","TORRES OLIVERA IGOR JOSUE","0","0","torres-olivera-igor-josue","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRO PEREZ ALONSO, scheme=RFC, id=PEAP760629FY4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","331530.4","[{id=comprasimss-1620608011130}]","0","PEDRO PEREZ ALONSO","0","0","pedro-perez-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAZO DE LA VEGA FRANCO INES, scheme=RFC, id=LAFI550420HQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","123182.45000000001","[{id=comprasimss-1620608011130}]","0","LAZO DE LA VEGA FRANCO INES","0","0","lazo-de-la-vega-franco-ines","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE NORBERTO TORRES MOCTEZUMA, scheme=RFC, id=TOMN620623TY2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","24000","[{id=comprasimss-1620608011130}]","0","JOSE NORBERTO TORRES MOCTEZUMA","0","0","jose-norberto-torres-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNACHE MEDINA ISAAC JONATHAN, scheme=RFC, id=BEMI850928QI9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","69828.36","[{id=comprasimss-1620608011130}]","0","BERNACHE MEDINA ISAAC JONATHAN","0","0","bernache-medina-isaac-jonathan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ RODRIGUEZ MARTHA LAURA, scheme=RFC, id=HERM5904228L2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","173177.7","[{id=comprasimss-1620608011130}]","0","HERNANDEZ RODRIGUEZ MARTHA LAURA","0","0","hernandez-rodriguez-martha-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRO CABALLERO CARREON, scheme=RFC, id=CACP290208PN9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","127198.9","[{id=comprasimss-1620608011130}]","0","PEDRO CABALLERO CARREON","0","0","pedro-caballero-carreon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA VALENZUELA ROSA AIDE, scheme=RFC, id=VAVR720617748}]","0","[]","[{id=comprasimss}]","[proveedor]","6","230249.99","[{id=comprasimss-1620608011130}]","0","VALENZUELA VALENZUELA ROSA AIDE","0","0","valenzuela-valenzuela-rosa-aide","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUELAS URIAS FRANCISCO, scheme=RFC, id=RUUF281203M61}]","0","[]","[{id=comprasimss}]","[proveedor]","2","96783.98999999999","[{id=comprasimss-1620608011130}]","0","RUELAS URIAS FRANCISCO","0","0","ruelas-urias-francisco","0"
