"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T08:46:12.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","12661910","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000036-0012900001-432019000100049","[contract]","instituto-costarricense-de-ferrocarriles","[importaciones-g-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de filtros, sellador de poliuretano y láminas de empaque de bellomoide.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012900001}]","432019000100049",,"2019CD-000036-0012900001","ocds-rwubve-2019CD-000036-0012900001","[BIENES]","7097750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]","12661910","https://www.sicop.go.cr/index.jsp","buyer","7097750","432019000100049",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T15:56:15.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[HULERA AUTOMOTRIZ MERCURIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101312115, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 Sur Iglesia de Bello Horizonte, Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HULERA AUTOMOTRIZ MERCURIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hulera-automotriz-mercurio-sociedad-anonima}]","32550000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000037-0012900001-432019000100044","[contract]","instituto-costarricense-de-ferrocarriles","[hulera-automotriz-mercurio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mangas para toma de aire y fuelles para paso de Inter circulación en equipo ferroviario","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012900001}]","432019000100044",,"2019CD-000037-0012900001","ocds-rwubve-2019CD-000037-0012900001","[BIENES]","32459616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HULERA AUTOMOTRIZ MERCURIO SOCIEDAD ANONIMA, id=hulera-automotriz-mercurio-sociedad-anonima}]","32550000","https://www.sicop.go.cr/index.jsp","buyer","32459616","432019000100044","2019-07-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T13:26:10.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101600027, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de Agencia KIA MAZDA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","4100000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000032-0012900001-432019000100038","[contract]","instituto-costarricense-de-ferrocarriles","[grupo-ltd-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones indeterminadas para dos bombas de inyección de combustible y componentes electrónicos.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0012900001}]","432019000100038",,"2019CD-000032-0012900001","ocds-rwubve-2019CD-000032-0012900001","[SERVICIOS]","3222216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","3222216","432019000100038",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T08:30:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012900001]","579.393833","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","15512400","CRC","579.393833","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000033-0012900001-432019000100047","[contract]","instituto-costarricense-de-ferrocarriles","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de zapatas de freno tipo 20 y acoples semirrígidos para compresor.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100047","21720","21720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012900001}]","432019000100047",,"2019CD-000033-0012900001","ocds-rwubve-2019CD-000033-0012900001","[BIENES]","1.258443405E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","15512400","https://www.sicop.go.cr/index.jsp","buyer","1.258443405E7","432019000100047",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T08:27:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012900001]","586.509676","[{identifier={scheme=Registro Nacional, id=3002594116, uri=http://www.registronacional.go.cr/}, address={streetAddress=2DO PISO DE EL COLEGIO DE CONTADORES PÚBLICOS San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","524600","CRC","586.509676","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000034-0012900001-432019000100040","[contract]","instituto-costarricense-de-ferrocarriles","[asociacion-instituto-de-gobierno-corporativo-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION DE MIEMBROS DEL CONSEJO DIRECTIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100040","860","860","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0012900001}]","432019000100040",,"2019CD-000034-0012900001","ocds-rwubve-2019CD-000034-0012900001","[SERVICIOS]","504398.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE GOBIERNO CORPORATIVO DE COSTA RICA, id=asociacion-instituto-de-gobierno-corporativo-de-costa-rica}]","524600","https://www.sicop.go.cr/index.jsp","buyer","504398.32","432019000100040",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T13:32:03.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","12661910","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000036-0012900001-432019000100050","[contract]","instituto-costarricense-de-ferrocarriles","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de filtros, sellador de poliuretano y láminas de empaque de bellomoide.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0012900001}]","432019000100050",,"2019CD-000036-0012900001","ocds-rwubve-2019CD-000036-0012900001","[BIENES]","205003.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","12661910","https://www.sicop.go.cr/index.jsp","buyer","205003.8","432019000100050",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T12:52:06.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[G F B RADIOCOMUNICACIONES DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101609162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE 100 oeste y 25 Norte Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=G F B RADIOCOMUNICACIONES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-f-b-radiocomunicaciones-de-centroamerica-sociedad-anonima}]","300000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000039-0012900001-432019000100045","[contract]","instituto-costarricense-de-ferrocarriles","[g-f-b-radiocomunicaciones-de-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de espacio para repetidora en caseta, ubicado Cerro Bebedero, Escazú","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0012900001}]","432019000100045","2020-07-01T12:52:06.000Z","2019CD-000039-0012900001","ocds-rwubve-2019CD-000039-0012900001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G F B RADIOCOMUNICACIONES DE CENTROAMERICA SOCIEDAD ANONIMA, id=g-f-b-radiocomunicaciones-de-centroamerica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019000100045",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T15:48:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[DAVID GUILLERMO GARCIA ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110850693, uri=https://www.tse.go.cr/}, address={streetAddress=De la capilla de Rincon 100m Norte 250 Oeste y 100m Norte Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DAVID GUILLERMO GARCIA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-guillermo-garcia-zuniga}]","4500000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000041-0012900001-432019000100064","[contract]","instituto-costarricense-de-ferrocarriles","[david-guillermo-garcia-zuniga]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de ingeniería civil o en construcción para labores de avalúos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012900001}]","432019000100064","2019-10-05T15:48:00.000Z","2019CD-000041-0012900001","ocds-rwubve-2019CD-000041-0012900001","[SERVICIOS]","4240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID GUILLERMO GARCIA ZUÑIGA, id=david-guillermo-garcia-zuniga}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4240000","432019000100064","2019-08-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T15:18:23.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0012900001]","580.12671","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","360000","CRC","580.12671","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000031-0012900001-432019000100048","[contract]","instituto-costarricense-de-ferrocarriles","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de consumibles para impresoras HP y basureros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100048","568.3","568.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0012900001}]","432019000100048",,"2019CD-000031-0012900001","ocds-rwubve-2019CD-000031-0012900001","[BIENES]","329686.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","329686.01","432019000100048",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T07:25:32.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","10500000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000025-0012900001-432019000100033","[contract]","instituto-costarricense-de-ferrocarriles","[grupo-reysa-del-caribe-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION INDETERMINADA DE PISTONES HIDRAULICOS DE SPEED SWING","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0012900001}]","432019000100033","2019-07-23T07:25:32.000Z","2019CD-000025-0012900001","ocds-rwubve-2019CD-000025-0012900001","[SERVICIOS]","1.001899985E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","1.001899985E7","432019000100033",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T09:53:58.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101461496, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-tres-letras-del-genesis-sociedad-anonima}]","20000000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000038-0012900001-432019000100068","[contract]","instituto-costarricense-de-ferrocarriles","[la-tres-letras-del-genesis-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTRATEGIA Y ACOMPAÑAMIENTO DE COMUNICACIÓN#PROYECTO TREN ELÉCTRICO LIMONENSE DE CARGA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0012900001}]","432019000100068","2021-02-28T09:53:58.000Z","2019CD-000038-0012900001","ocds-rwubve-2019CD-000038-0012900001","[SERVICIOS]","15990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, id=la-tres-letras-del-genesis-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15990000","432019000100068","2019-08-22T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T08:03:05.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[URBANIZADORA HJH DEL ESTE SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101697909, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Smile Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=URBANIZADORA HJH DEL ESTE SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urbanizadora-hjh-del-este-sociedad-anonima-sociedad-anonima}]","980000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000030-0012900001-432020000100045","[contract]","instituto-costarricense-de-ferrocarriles","[urbanizadora-hjh-del-este-sociedad-anonima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte en carreta para el traslado de durmientes de madera para línea férrea.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0012900001}]","432020000100045",,"2020CD-000030-0012900001","ocds-rwubve-2020CD-000030-0012900001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=URBANIZADORA HJH DEL ESTE SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=urbanizadora-hjh-del-este-sociedad-anonima-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020000100045",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T14:19:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ACRILICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012900001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101043120, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la esquina N.O. de la Plaza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACRILICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acrilicos-sociedad-anonima}]","370000","CRC","579.738196","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000032-0012900001-432020000100049","[contract]","instituto-costarricense-de-ferrocarriles","[acrilicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR 5 LÁMINAS ACRILICAS PARA ATENCIÓN AL PÚBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100049","389.398","389.398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0012900001}]","432020000100049",,"2020CD-000032-0012900001","ocds-rwubve-2020CD-000032-0012900001","[BIENES]","225748.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACRILICOS SOCIEDAD ANONIMA, id=acrilicos-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","225748.89","432020000100049",
