"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-02-06T10:50:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616699]","[{address={countryName=México}, roles=supplier, name=DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=dicotech-mayorista-de-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E39-2018-1998749","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[dicotech-mayorista-de-tecnologia-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998749","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616699}]","Zacatecas","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","1998749","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1834967","ocds-0ud2q6-AA-932041982-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","29332.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V., id=dicotech-mayorista-de-tecnologia-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29332.16","1998749"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO CECyTE JEREZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]",,"MXN","Dirección General","AA-932041982-E15-2018-1988154","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE JEREZ","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO CECyTE JEREZ","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988154","MX-CPA","MXN","MOBILIARIO CECyTE JEREZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","MOBILIARIO CECyTE JEREZ","1988154","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813037","ocds-0ud2q6-AA-932041982-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988154"
"2019-09-11T10:42:05.000Z","2019-01-16T14:08:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSAD SAN PABLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608737]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E17-2018-1988619","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSAD SAN PABLO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSAD SAN PABLO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988619","MX-CPA","MXN","MOBILIARIO EMSAD SAN PABLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608737}]","Zacatecas","MOBILIARIO EMSAD SAN PABLO","1988619","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818313","ocds-0ud2q6-AA-932041982-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988619"
"2019-09-11T10:42:05.000Z","2019-02-05T11:54:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE COMPUTO EMSaD CASA BLANCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615918]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E18-2018-1997453","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE COMPUTO EMSaD CASA BLANCA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","EQUIPO DE COMPUTO EMSaD CASA BLANCA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997453","MX-CPA","MXN","EQUIPO DE COMPUTO EMSaD CASA BLANCA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615918}]","Zacatecas","EQUIPO DE COMPUTO EMSaD CASA BLANCA","1997453","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818356","ocds-0ud2q6-AA-932041982-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","40819.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40819.3","1997453"
"2019-09-11T10:42:05.000Z","2019-02-05T15:21:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ECOCHILLERS INC]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO CECyTE TLALTENANGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616267]","[{address={countryName=México}, roles=supplier, name=ECOCHILLERS INC, details={type=company}, id=ecochillers-inc}]","Nacional","MXN","Dirección General","AA-932041982-E19-2018-1998082","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[ecochillers-inc]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE TLALTENANGO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO CECyTE TLALTENANGO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998082","MX-CPA","MXN","MOBILIARIO CECyTE TLALTENANGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616267}]","Zacatecas","MOBILIARIO CECyTE TLALTENANGO","1998082","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818374","ocds-0ud2q6-AA-932041982-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","29106","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ECOCHILLERS INC, id=ecochillers-inc}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29106","1998082"
"2019-09-11T10:42:05.000Z",,"2018-08-10T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-14T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUANA MARIA CAMACHO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Compra de papelería, por la cantidad de $180,803.38, en fecha 14 de agosto de 2018, para suministro de la Dirección General, Planteles CECyTE y Centros EMSaD.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=JUANA MARIA CAMACHO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-maria-camacho-rodriguez}]",,"MXN","Dirección General","AA-932041982-E2-2018-1894773","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juana-maria-camacho-rodriguez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1894773","MX-CPA","MXN","Compra de papelería, por la cantidad de $180,803.38, en fecha 14 de agosto de 2018, para suministro de la Dirección General, Planteles CECyTE y Centros EMSaD.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE PAPELERÍA","1894773","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-12-31T00:00:00.000Z","1769014","ocds-0ud2q6-AA-932041982-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","155864.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANA MARIA CAMACHO RODRIGUEZ, id=juana-maria-camacho-rodriguez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155864.99","1894773"
"2019-09-11T10:42:05.000Z","2019-01-16T12:09:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MARÍA MAGDALENA CASTAÑEDA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MOBILIARIO PARA EL PLANTEL CECyTE PLATEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608624]","[{address={countryName=México}, roles=supplier, name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, details={type=person}, id=maria-magdalena-castaneda-lopez}]","Nacional","MXN","Dirección General","AA-932041982-E8-2018-1949629","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[maria-magdalena-castaneda-lopez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO PLANTEL PLATEROS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO PLANTEL PLATEROS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1949629","MX-CPA","MXN","ADQUISICIÓN DE MOBILIARIO PARA EL PLANTEL CECyTE PLATEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608624}]","Zacatecas","MOBILIARIO CECyTE PLATEROS","1949629","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1812825","ocds-0ud2q6-AA-932041982-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","52996.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, id=maria-magdalena-castaneda-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52996.91","1949629"
"2019-09-11T10:42:05.000Z","2019-02-05T11:23:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSaD TORIBIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615874]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E9-2018-1997392","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD TORIBIO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD TORIBIO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997392","MX-CPA","MXN","MOBILIARIO EMSaD TORIBIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615874}]","Zacatecas","MOBILIARIO EMSaD TORIBIO","1997392","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1812853","ocds-0ud2q6-AA-932041982-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","52873.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52873.61","1997392"
"2019-09-11T10:42:05.000Z","2019-02-11T13:19:00.000Z","2018-10-30T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-31T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[GERARDA ESCAREÑO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619414]","[{address={countryName=México}, roles=supplier, name=GERARDA ESCAREÑO SALAZAR, details={type=person}, id=gerarda-escareno-salazar}]","Nacional","MXN","Dirección General","AA-932041982-E22-2018-2001849","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[gerarda-escareno-salazar]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-26T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001849","MX-CPA","MXN","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619414}]","Zacatecas","SERVICIO ALIMENTOS DEPORTIVO ESTATAL","2001849","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-10-31T00:00:00.000Z","1818530","ocds-0ud2q6-AA-932041982-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GERARDA ESCAREÑO SALAZAR, id=gerarda-escareno-salazar}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","2001849"
"2019-09-11T10:42:05.000Z","2019-02-05T13:41:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616095]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E23-2018-1988439","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","EQUIPO DE COMPUTO EMSaD EMILIO CARRANZA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","EQUIPO DE COMPUTO EMSaD EMILIO CARRANZA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988439","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616095}]","Zacatecas","EQUIPO DE COMPUTO EMSaD EMILIO CARRANZA","1988439","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818905","ocds-0ud2q6-AA-932041982-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988439"
