"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[PMS CAPACITACIÓN EFECTIVA DE MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_104/15]","[{roles=supplier, name=PMS CAPACITACIÓN EFECTIVA DE MÉXICO S.C., details={type=company}, id=pms-capacitacion-efectiva-de-mexico-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_104/15-OCM_104/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[pms-capacitacion-efectiva-de-mexico-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO IDENTIFICACIÓN DE PROCESOS Y DESARROLLO DE UN MANUAL DE POLITICAS Y PROCEDIMIENTOS","[{id=pot-1620519810584}]","CURSO IDENTIFICACIÓN DE PROCESOS Y DESARROLLO DE UN MANUAL DE POLITICAS Y PROCEDIMIENTOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_104/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_104/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_104/15}]","CURSO IDENTIFICACIÓN DE PROCESOS Y DESARROLLO DE UN MANUAL DE POLITICAS Y PROCEDIMIENTOS","OCM_104/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-09-18T00:00:00.000Z","OCM_104/15","ocds-0ud2q6-OCM_104/15","11200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PMS CAPACITACIÓN EFECTIVA DE MÉXICO S.C., id=pms-capacitacion-efectiva-de-mexico-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11200","OCM_104/15"
"2021-05-09T00:24:27.000Z","2015-11-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[IGNACIO FERNANDEZ DE GUEVARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_121/15]","[{roles=supplier, name=IGNACIO FERNANDEZ DE GUEVARA, details={type=person}, id=ignacio-fernandez-de-guevara}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_121/15-OCM_121/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ignacio-fernandez-de-guevara]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GENERICOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_121/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_121/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_121/15}]","ADQUISICIÓN DE MEDICAMENTOS GENERICOS","OCM_121/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-11-17T00:00:00.000Z","OCM_121/15","ocds-0ud2q6-OCM_121/15","9044.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO FERNANDEZ DE GUEVARA, id=ignacio-fernandez-de-guevara}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9044.97","OCM_121/15"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ALDAN ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_131/15]","[{roles=supplier, name=ALDAN ELECTRONICA S.A. DE C.V., details={type=company}, id=aldan-electronica-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_131/15-OCM_131/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aldan-electronica-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARNES PARA MONITOR VGA MACHO-MACHO DB15 DDR","[{id=pot-1620519810584}]","ARNES PARA MONITOR VGA MACHO-MACHO DB15 DDR","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_131/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_131/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_131/15}]","ARNES PARA MONITOR VGA MACHO-MACHO DB15 DDR","OCM_131/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-11-26T00:00:00.000Z","OCM_131/15","ocds-0ud2q6-OCM_131/15","426.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDAN ELECTRONICA S.A. DE C.V., id=aldan-electronica-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426.73","OCM_131/15"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[JACQUELINE MERCADO SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM031/10]","[{roles=supplier, name=JACQUELINE MERCADO SUAREZ, details={type=person}, id=jacqueline-mercado-suarez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM031/10-OCM031/10","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jacqueline-mercado-suarez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS EQUIPO DE BOLICHE","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS EQUIPO DE BOLICHE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM031/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM031/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM031/10}]","UNIFORMES DEPORTIVOS EQUIPO DE BOLICHE","OCM031/10","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2010-04-15T00:00:00.000Z","OCM031/10","ocds-0ud2q6-OCM031/10","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACQUELINE MERCADO SUAREZ, id=jacqueline-mercado-suarez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","OCM031/10"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Asociación de Bancos de México ABM A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0311]","[{roles=supplier, name=Asociación de Bancos de México ABM A. C., details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0311-OCM0311","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[asociacion-de-bancos-de-mexico-abm-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segundo Seminario de Medios de Pagos","[{id=pot-1620519810584}]","Segundo Seminario de Medios de Pagos","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0311}]","Segundo Seminario de Medios de Pagos","OCM0311","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-09-02T00:00:00.000Z","OCM0311","ocds-0ud2q6-OCM0311","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación de Bancos de México ABM A. C., id=asociacion-de-bancos-de-mexico-abm-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","OCM0311"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","active","complete","[PERIÓDICO EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM027/11]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","OCM027/11-OCM027/11","[contract]","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[periodico-el-economista-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRICPCIÓN AL PERIÓDICO EL ECONOMISTA DE ABRIL A DICIEMBRE 2011","[{id=pot-1620519810584}]","SUSCRICPCIÓN AL PERIÓDICO EL ECONOMISTA DE ABRIL A DICIEMBRE 2011","direct","institution","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM027/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM027/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM027/11}]","SUSCRICPCIÓN AL PERIÓDICO EL ECONOMISTA DE ABRIL A DICIEMBRE 2011","OCM027/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-31T00:00:00.000Z","OCM027/11","ocds-0ud2q6-OCM027/11","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EL ECONOMISTA S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","OCM027/11"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[NOAIDE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM029]","[{roles=supplier, name=NOAIDE SA DE CV, details={type=company}, id=noaide-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM029-OCM029","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[noaide-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTIQUIN REBTER MOELO CR-3 CON CONTENIDO ESPECIAL","[{id=pot-1620519810584}]","BOTIQUIN REBTER MOELO CR-3 CON CONTENIDO ESPECIAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM029}]","BOTIQUIN REBTER MOELO CR-3 CON CONTENIDO ESPECIAL","OCM029","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-04-02T00:00:00.000Z","OCM029","ocds-0ud2q6-OCM029","5166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOAIDE SA DE CV, id=noaide-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5166","OCM029","true"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[PRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM029/12]","[{roles=supplier, name=PRAME S.A. DE C.V., details={type=company}, id=prame-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OCM029/12-OCM029/12","[contract]","direccion-general-adjunta-de-administracion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[prame-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTAFOLIO WHITE STAR DE 90X70CM","[{id=pot-1620519810584}]","ROTAFOLIO WHITE STAR DE 90X70CM","direct","institution","direccion-general-adjunta-de-administracion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM029/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM029/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM029/12}]","ROTAFOLIO WHITE STAR DE 90X70CM","OCM029/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-02-16T00:00:00.000Z","OCM029/12","ocds-0ud2q6-OCM029/12","1034.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAME S.A. DE C.V., id=prame-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034.5","OCM029/12",
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[EstafeTa Méxicana S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0295]","[{roles=supplier, name=EstafeTa Méxicana S. A. de C. V., details={type=company}, id=estafe-ta-mexicana-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0295-OCM0295","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[estafe-ta-mexicana-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mensajería","[{id=pot-1620519810584}]","Servicio de Mensajería","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0295}]","Servicio de Mensajería","OCM0295","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-08-08T00:00:00.000Z","OCM0295","ocds-0ud2q6-OCM0295","202.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EstafeTa Méxicana S. A. de C. V., id=estafe-ta-mexicana-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202.59","OCM0295",
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Instituto Nacioal de Valuación Agropecuaria y Forestal A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0332]","[{roles=supplier, name=Instituto Nacioal de Valuación Agropecuaria y Forestal A. C., details={type=company}, id=instituto-nacioal-de-valuacion-agropecuaria-y-forestal-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0332-OCM0332","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-nacioal-de-valuacion-agropecuaria-y-forestal-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Simposio Nacional y Octavo Internacional de Valuación Rural","[{id=pot-1620519810584}]","Simposio Nacional y Octavo Internacional de Valuación Rural","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0332}]","Simposio Nacional y Octavo Internacional de Valuación Rural","OCM0332","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-09-02T00:00:00.000Z","OCM0332","ocds-0ud2q6-OCM0332","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacioal de Valuación Agropecuaria y Forestal A. C., id=instituto-nacioal-de-valuacion-agropecuaria-y-forestal-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","OCM0332",
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-11T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Jorge de Jesús Chávez Rojas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0298]","[{roles=supplier, name=Jorge de Jesús Chávez Rojas, details={type=person}, id=jorge-de-jesus-chavez-rojas}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0298-OCM0298","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jorge-de-jesus-chavez-rojas]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banderas de escritorio de 15 x 25 cm. Confeccionada en tela de raso con logotipo institucional de la FND en doble tela.","[{id=pot-1620519810584}]","Banderas de escritorio de 15 x 25 cm. Confeccionada en tela de raso con logotipo institucional de la FND en doble tela.","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0298}]","Banderas de escritorio de 15 x 25 cm. Confeccionada en tela de raso con logotipo institucional de la FND en doble tela.","OCM0298","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-08-11T00:00:00.000Z","OCM0298","ocds-0ud2q6-OCM0298","20020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge de Jesús Chávez Rojas, id=jorge-de-jesus-chavez-rojas}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20020","OCM0298",
