"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=E.C.A.I.S., S.A. DE C.V.}, {name=E.C.A.I.S S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","E.C.A.I.S. S.A. DE C.V.","0","1691527.6","0","ecais-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=THERMOHOUSE PENINSULAR S DE RL DE CV, scheme=RFC, verified=1, id=TPE131025EU0}]","0","[{name=THERMOHOUSE PENINSULAR S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","THERMOHOUSE PENINSULAR S. DE. R.L. DE C.V.","0","856369.05","0","thermohouse-peninsular-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUEL S.A. DE C.V.","0","40900","0","ruel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AGUA DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=AME930415GW3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGUA DE MEXICO, S.A. DE C.V.","0","2.6968161787E8","0","agua-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA Y PUBLICITARIA DEL CENTRO SA DE CV","0","50000","0","promotora-y-publicitaria-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=S.L.STERLING SC, scheme=RFC, verified=1, id=SLS0301212M8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","S.L.STERLING SC","0","1889980","0","slsterling-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESARROLLO EDUCATIVO DE POSGRADO EN EL ÁREA DE LA SALUD DE INVESTIGACION A.C.","0","78720","0","desarrollo-educativo-de-posgrado-en-el-area-de-la-salud-de-investigacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIAS INTEGRALES MORÁN ALONSO","0","286876.89","0","ingenierias-integrales-moran-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=MERAKI CTYC SA DE CV, scheme=RFC, verified=1, id=MCT201111LQ8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","5","MERAKI CTYC SA DE CV","0","6.667420803E7","0","meraki-ctyc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","TERRACERIAS PAVIMENTOS Y OBRAS CIVILES SA DE CV","0","2.3324117400000002E7","0","terracerias-pavimentos-y-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENAL THERAPY SERVICES DE R.L. DE C.V.","0","25000","0","renal-therapy-services-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS ESPECIALIZADOS DE FONTANERIA SA DE CV","0","87525","0","servicios-especializados-de-fontaneria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONMA S.A. DE C.V.","0","1273991.81","0","conma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CCG CONSTRUCTORES SA DE CV","0","209544.63","0","ccg-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GEOINGENIERIA Y MERCADOTECNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOINGENIERIA Y MERCADOTECNIA SA DE CV","0","76600","0","geoingenieria-y-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MASAPEM, S.A. DE C.V.","0","14195000","0","masapem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[{legalName=GRUPO TADELKO SA DE CV, scheme=RFC, verified=1, id=GTA180619AM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","8","GRUPO TADELKO SA DE CV","0","1.024276333E7","0","grupo-tadelko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Servillantas del Carible S.A. de C.V.","0","2066.81","0","servillantas-del-carible-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRANDHOUSE CONSULTORES, S.C.","0","67800","0","brandhouse-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DA PRODUCCIONES SA DE CV, scheme=RUPC, id=277163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=DPR050901A6A}]","0","[{name=DA PRODUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DA PRODUCCIONES SA DE CV","0","1913764.52","0","da-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CODYL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CODYL SA DE CV","0","1.7059837810000002E7","0","codyl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","L A CRONICA DIARIA S.A. de C.V.","0","23688","0","l-a-cronica-diaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA TORPT, SA DE CV","0","750939","0","comercializadora-torpt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TISANA SA DE CV","0","3300","0","tisana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FORMULAS LOGICAS, S.A. DE C.V.","0","119468.92","0","formulas-logicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO CONSTRUCCIONES Y VERIFICACIONES DICOV, S.A. DE C.V.","0","6689652.08","0","diseno-construcciones-y-verificaciones-dicov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DOCTOR SOLUTIONS, S.A. DE C.V.","0","1490957.93","0","doctor-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL IOKONOMIA, S.A. DE C.V.}, {name=GRUPO EMPRESARIAL IOKONOMIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO EMPRESARIAL IOKONOMIA SA DE CV","0","692581.77","0","grupo-empresarial-iokonomia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Atino Solutions S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ATINO SOLUTIONS SA DE CV","0","2080000","0","atino-solutions-sa-de-cv","0"
