"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA ELIZABET RAMOS BOBADILLA, scheme=RFC, id=RABN671201LT9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","787441.98","[{id=comprasimss-1620608011130}]","0","NORMA ELIZABET RAMOS BOBADILLA","0","0","norma-elizabet-ramos-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LYNCET MEJORADO SALVADOR, scheme=RFC, id=LEMD750608EB8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2065499.96","[{id=comprasimss-1620608011130}]","0","LYNCET MEJORADO SALVADOR","0","0","lyncet-mejorado-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO NI?O SANTANA, scheme=RFC, id=NISR7106214FA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","147707.44000000003","[{id=comprasimss-1620608011130}]","0","ROBERTO NI?O SANTANA","0","0","roberto-nio-santana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LOPEZ BERENICE DE JESUS, scheme=RFC, id=LOLB941015NL7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","592600","[{id=comprasimss-1620608011130}]","0","LOPEZ LOPEZ BERENICE DE JESUS","0","0","lopez-lopez-berenice-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO CARMONA JUAN SABINO, scheme=RFC, id=CACJ5901056B0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2294336.95","[{id=comprasimss-1620608011130}]","0","CARRILLO CARMONA JUAN SABINO","0","0","carrillo-carmona-juan-sabino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCAS ESTRADA JORGE, scheme=RFC, id=LUEJ770122FHA}]","0","[]","[{id=comprasimss}]","[proveedor]","28","1605000","[{id=comprasimss-1620608011130}]","0","LUCAS ESTRADA JORGE","0","0","lucas-estrada-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUANA MA BETANCOURT REYES, scheme=RFC, id=BERJ630504Q17}]","0","[]","[{id=comprasimss}]","[proveedor]","5","85961.79999999999","[{id=comprasimss-1620608011130}]","0","JUANA MA BETANCOURT REYES","0","0","juana-ma-betancourt-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELLANOS GONZALEZ ROGELIO ARMANDO, scheme=RFC, id=CAGR8206167S4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","431111.86","[{id=comprasimss-1620608011130}]","0","CASTELLANOS GONZALEZ ROGELIO ARMANDO","0","0","castellanos-gonzalez-rogelio-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ QUI?ONEZ LUIS CARLOS, scheme=RFC, id=HEQL600627QL8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","391999.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ QUI?ONEZ LUIS CARLOS","0","0","hernandez-quionez-luis-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA HERNANDEZ BADILLO, scheme=RFC, id=HEBR531001H97}]","0","[]","[{id=comprasimss}]","[proveedor]","26","1318772.7","[{id=comprasimss-1620608011130}]","0","ROSA MARIA HERNANDEZ BADILLO","0","0","rosa-maria-hernandez-badillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO SALVADOR REYES GONZALEZ, scheme=RFC, id=REGR840421RB7}]","0","[]","[{id=comprasimss}]","[proveedor]","139","1404000.5599999991","[{id=comprasimss-1620608011130}]","0","RICARDO SALVADOR REYES GONZALEZ","0","0","ricardo-salvador-reyes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERENO PORTILLA MARTIN, scheme=RFC, id=SEPM830302CT7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","334250","[{id=comprasimss-1620608011130}]","0","SERENO PORTILLA MARTIN","0","0","sereno-portilla-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRALES ROLDAN EDUARDO OLIVERIO, scheme=RFC, id=CORE610923UN7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18222.22","[{id=comprasimss-1620608011130}]","0","CORRALES ROLDAN EDUARDO OLIVERIO","0","0","corrales-roldan-eduardo-oliverio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ RESENDEZ LETICIA, scheme=RFC, id=AARL7305216I4}]","0","[]","[{id=comprasimss}]","[proveedor]","16","69325.13","[{id=comprasimss-1620608011130}]","0","ALVAREZ RESENDEZ LETICIA","0","0","alvarez-resendez-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DR. ERNESTO CISNEROS BERNAL, scheme=RFC, id=CIBE510724943}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","1155058.22","[{id=compranet3-1620530467436}]","1","DR. ERNESTO CISNEROS BERNAL","16000","0","dr-ernesto-cisneros-bernal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO ISLAS GARCIA, scheme=RFC, id=IAGA401216591}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2908989.7600000002","[{id=comprasimss-1620608011130}]","0","ANTONIO ISLAS GARCIA","0","0","antonio-islas-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERMILO PABLO OLGUIN PEREZ, scheme=RFC, id=OUPH5701131Z1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5559061.68","[{id=comprasimss-1620608011130}]","0","HERMILO PABLO OLGUIN PEREZ","0","0","hermilo-pablo-olguin-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAAC RAYMUNDO HERNANDEZ MORENO, scheme=RFC, id=HEMI470315LV5}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2137689.4","[{id=comprasimss-1620608011130}]","0","ISAAC RAYMUNDO HERNANDEZ MORENO","0","0","isaac-raymundo-hernandez-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ VALLE MARIA LUISA, scheme=RFC, id=FEVL6904164P9}]","0","[]","[{id=comprasimss}]","[proveedor]","27","5637769.050000001","[{id=comprasimss-1620608011130}]","0","FERNANDEZ VALLE MARIA LUISA","0","0","fernandez-valle-maria-luisa","0"
