"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/ADE/058/06&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-051-06-GCCS/ADE/058/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[astron-publicidad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/ADE/058/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/ADE/058/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/ADE/058/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/ADE/058/06","PETRÓLEOS MEXICANOS","18572004-051-06","ocds-0ud2q6-18572004-051-06","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","GCCS/ADE/058/06"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDI/016/05&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-010-05-GCCS/SDI/016/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[diario-milenio-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDI/016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDI/016/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDI/016/05&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SDI/016/05","PETRÓLEOS MEXICANOS","18572004-010-05","ocds-0ud2q6-18572004-010-05","440823.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440823.6","GCCS/SDI/016/05"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/04&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-003-04-GCCS/SDE/004/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/004/04","PETRÓLEOS MEXICANOS","18572004-003-04","ocds-0ud2q6-18572004-003-04","27380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27380000","GCCS/SDE/004/04"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDI/003/05&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-003-05-GCCS/SDI/003/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[ediciones-del-norte-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDI/003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDI/003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDI/003/05&vv_provsino=0}]","DIFUSIýN INFORMATIVA","GCCS/SDI/003/05","PETRÓLEOS MEXICANOS","18572004-003-05","ocds-0ud2q6-18572004-003-05","344736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344736","GCCS/SDI/003/05"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[MEXICO RADIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/012/03&vv_provsino=0]","[{roles=supplier, name=MEXICO RADIO, S.A., details={type=company}, id=mexico-radio-sa}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-011-03-GCCS/SDP/012/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[mexico-radio-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/012/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/012/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/012/03","PETRÓLEOS MEXICANOS","18572004-011-03","ocds-0ud2q6-18572004-011-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO RADIO, S.A., id=mexico-radio-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","GCCS/SDP/012/03"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/011/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., details={type=company}, id=proveedora-comercial-imagen-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-011-04-GCCS/SDE/011/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[proveedora-comercial-imagen-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/011/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/011/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/011/04","PETRÓLEOS MEXICANOS","18572004-011-04","ocds-0ud2q6-18572004-011-04","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., id=proveedora-comercial-imagen-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","GCCS/SDE/011/04"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/004/03&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-004-03-GCCS/SDP/004/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[promotora-de-radio-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/004/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/004/03","PETRÓLEOS MEXICANOS","18572004-004-03","ocds-0ud2q6-18572004-004-03","1922375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1922375","GCCS/SDP/004/03"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/005/04&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-004-04-GCCS/SDE/005/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/005/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/005/04","PETRÓLEOS MEXICANOS","18572004-004-04","ocds-0ud2q6-18572004-004-04","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","GCCS/SDE/005/04"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/05&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-004-05-GCCS/SDE/004/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[comercializadora-siete-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/004/05","PETRÓLEOS MEXICANOS","18572004-004-05","ocds-0ud2q6-18572004-004-05","3416560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3416560","GCCS/SDE/004/05"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/06&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-004-06-GCCS/SDE/004/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[grupo-de-radiodifusoras-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/004/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/004/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/004/06","PETRÓLEOS MEXICANOS","18572004-004-06","ocds-0ud2q6-18572004-004-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","GCCS/SDE/004/06"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/005/03&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., details={type=company}, id=proveedora-comercial-imagen-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-005-03-GCCS/SDP/005/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[proveedora-comercial-imagen-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/005/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/005/03","PETRÓLEOS MEXICANOS","18572004-005-03","ocds-0ud2q6-18572004-005-03","922780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., id=proveedora-comercial-imagen-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922780","GCCS/SDP/005/03"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDI/015/05&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-012-05-GCCS/SDI/015/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[demos-desarrollo-de-medios-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDI/015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDI/015/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDI/015/05&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SDI/015/05","PETRÓLEOS MEXICANOS","18572004-012-05","ocds-0ud2q6-18572004-012-05","314396.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314396.25","GCCS/SDI/015/05"
