"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T13:56:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3980000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000878-0015499999-432018013500938","[contract]","municipalidad-de-san-jose","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CERTIFICADO DE SEGURIDAD DIGITAL SSL/TLS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500938-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999}]","San José","432018013500938","2019-07-18T13:56:06.000Z","2018CD-000878-0015499999","ocds-rwubve-2018CD-000878-0015499999","[SERVICIOS]","3980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3980000","https://www.sicop.go.cr/index.jsp","buyer","3980000","432018013500938"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T09:34:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000986-0015499999]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","672325","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000986-0015499999-432018013501097","[contract]","municipalidad-de-san-jose","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de materiales para manualidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000986-0015499999}]","San José","432018013501097",,"2018CD-000986-0015499999","ocds-rwubve-2018CD-000986-0015499999","[BIENES]","639355","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","672325","https://www.sicop.go.cr/index.jsp","buyer","639355","432018013501097","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T10:25:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000909-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000909-0015499999-432018013500930","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio por mantenimiento 1500 horas, activo 39268, Pedido 48531, OT 50108, SM6879","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500930","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500930-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000909-0015499999}]","San José","432018013500930",,"2018CD-000909-0015499999","ocds-rwubve-2018CD-000909-0015499999","[SERVICIOS]","344107","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","344107","432018013500930","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T11:19:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000988-0015499999]","[{identifier={scheme=Registro Nacional, id=3101136287, uri=http://www.registronacional.go.cr/}, address={streetAddress=recidencial los almendros casa 49 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=creaciones-periodisticas-beni-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000988-0015499999-432018013500963","[contract]","municipalidad-de-san-jose","[creaciones-periodisticas-beni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORDEN DE COMPRA Y PAGO POR CONTRATACIÓN DE 1/2 PERIÓDICO ANEXIÓN DE GUANACASTE POR SUS 194 AÑOS DE ANEXIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500963","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500963-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000988-0015499999}]","San José","432018013500963",,"2018CD-000988-0015499999","ocds-rwubve-2018CD-000988-0015499999","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, id=creaciones-periodisticas-beni-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432018013500963","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T12:01:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000911-0015499999]","[{identifier={scheme=Registro Nacional, id=3007045287, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 700 mts este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-profesional-de-psicologos-de-costa-rica}]","57500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000911-0015499999-432018013500910","[contract]","municipalidad-de-san-jose","[colegio-profesional-de-psicologos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VII CONGRESO LATINOAMERICANO DE PSICOLOGIA ULAPSI 2018","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500910","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500910-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000911-0015499999}]","San José","432018013500910",,"2018CD-000911-0015499999","ocds-rwubve-2018CD-000911-0015499999","[SERVICIOS]","57500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, id=colegio-profesional-de-psicologos-de-costa-rica}]","57500","https://www.sicop.go.cr/index.jsp","buyer","57500","432018013500910","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:46:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501129","[contract]","municipalidad-de-san-jose","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501129",,"2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","140500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","140500","432018013501129","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T12:16:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000913-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000913-0015499999-432018013500922","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS, pedidos 48597, 48598, activos 8069 SM5658.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500922","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500922-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000913-0015499999}]","San José","432018013500922",,"2018CD-000913-0015499999","ocds-rwubve-2018CD-000913-0015499999","[BIENES]","106987","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","106987","432018013500922","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:52:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501126","[contract]","municipalidad-de-san-jose","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501126",,"2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","3149984","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","3149984","432018013501126","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T09:35:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADRIANA PICADO MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303980507, uri=https://www.tse.go.cr/}, address={streetAddress=100 ESTE 200 NORTE DE LA PLAZA DE DEPORTE LA LIMA CARTAGO San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ADRIANA PICADO MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=adriana-picado-mendez}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000915-0015499999-432018013500947","[contract]","municipalidad-de-san-jose","[adriana-picado-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE 7 PROFESIONALES INDEPENDIENTE PARA PREPARAR ESTUDIANTES PARA LAS PRUEBAS DE BACHILLERATO NOVIEMBRE 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500947","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500947-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999}]","San José","432018013500947",,"2018CD-000915-0015499999","ocds-rwubve-2018CD-000915-0015499999","[SERVICIOS]","1032000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIANA PICADO MENDEZ, id=adriana-picado-mendez}]","920000","https://www.sicop.go.cr/index.jsp","buyer","1032000","432018013500947","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:36:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501136","[contract]","municipalidad-de-san-jose","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501136",,"2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","677000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","677000","432018013501136",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T09:33:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[NATALIA ISABEL PICADO MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111930180, uri=https://www.tse.go.cr/}, address={streetAddress=San José, San Sebastián, Condominio Villas de Toscana casa 45. San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NATALIA ISABEL PICADO MORERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=natalia-isabel-picado-morera}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000915-0015499999-432018013500949","[contract]","municipalidad-de-san-jose","[natalia-isabel-picado-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE 7 PROFESIONALES INDEPENDIENTE PARA PREPARAR ESTUDIANTES PARA LAS PRUEBAS DE BACHILLERATO NOVIEMBRE 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500949","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500949-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000915-0015499999}]","San José","432018013500949",,"2018CD-000915-0015499999","ocds-rwubve-2018CD-000915-0015499999","[SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NATALIA ISABEL PICADO MORERA, id=natalia-isabel-picado-morera}]","920000","https://www.sicop.go.cr/index.jsp","buyer","860000","432018013500949","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:34:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501138","[contract]","municipalidad-de-san-jose","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501138",,"2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","1257000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","1257000","432018013501138","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T13:46:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CARAMBA FILMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000917-0015499999]","[{identifier={scheme=Registro Nacional, id=3101392804, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del KFC de Paseo Colón, 50 metros al norte. Edificio La Carmelita. Piso 3 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARAMBA FILMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caramba-films-sociedad-anonima}]","7000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000917-0015499999-432018013500925","[contract]","municipalidad-de-san-jose","[caramba-films-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de una producción audiovisual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500925-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000917-0015499999}]","San José","432018013500925",,"2018CD-000917-0015499999","ocds-rwubve-2018CD-000917-0015499999","[BIENES/SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARAMBA FILMS SOCIEDAD ANONIMA, id=caramba-films-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432018013500925","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:54:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999]","[{identifier={scheme=Registro Nacional, id=3101754545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Aeropuerto, Oficina H16 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vs-tecnologias-de-control-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000998-0015499999-432018013501125","[contract]","municipalidad-de-san-jose","[vs-tecnologias-de-control-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000998-0015499999}]","San José","432018013501125",,"2018CD-000998-0015499999","ocds-rwubve-2018CD-000998-0015499999","[BIENES]","5229000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VS TECNOLOGIAS DE CONTROL SOCIEDAD ANONIMA, id=vs-tecnologias-de-control-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","5229000","432018013501125","true"
