"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100163&p_CveDep=00641&p_CveUni=234&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-015-10-D100163","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080, PARA LAS UNIDADES MEDICAS EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080, PARA LAS UNIDADES MEDICAS EN EL ESTADO DE NUEVO LEON","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D100163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100163&p_CveDep=00641&p_CveUni=234&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080, PARA LAS UNIDADES MEDICAS EN EL ESTADO DE NUEVO LEON","D100163","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-015-10","ocds-0ud2q6-00641234-015-10","346402.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346402.5","D100163"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41381&p_CveDep=00641&p_CveUni=234&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-016-04-D41381","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D41381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41381&p_CveDep=00641&p_CveUni=234&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO","D41381","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-016-04","ocds-0ud2q6-00641234-016-04","335339","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335339","D41381"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70535&p_CveDep=00641&p_CveUni=211&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-033-07-D70535","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641211","Reactivos y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D70535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70535&p_CveDep=00641&p_CveUni=211&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Reactivos y Material de Laboratorio","D70535","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-033-07","ocds-0ud2q6-00641211-033-07","327260.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327260.4","D70535"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50051/118/085/071&p_CveDep=00641&p_CveUni=243&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-047-04-50051/118/085/071","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para Adquisición de Material de Laboratorio para el año 2005","[{id=compranet3-1620530467436}]","641243","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para Adquisición de Material de Laboratorio para el año 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","50051/118/085/071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50051/118/085/071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=50051/118/085/071&p_CveDep=00641&p_CveUni=243&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional Electrónica de Conformidad con los Tratados de Libre Comercio para Adquisición de Material de Laboratorio para el año 2005","50051/118/085/071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-047-04","ocds-0ud2q6-00641243-047-04","323710.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323710.47","50051/118/085/071"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50100&p_CveDep=00641&p_CveUni=216&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-010-05-D50100","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Material de laboratorio","[{id=compranet3-1620530467436}]","641216","Material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D50100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50100&p_CveDep=00641&p_CveUni=216&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Material de laboratorio","D50100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-010-05","ocds-0ud2q6-00641216-010-05","320651.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320651.1","D50100"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70622&p_CveDep=00641&p_CveUni=234&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-036-07-D70622","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO MATERIAL DE LABORATORIO (CLAVES SUSTANTIVAS Y CLAVES 5000 ALTA ESPECIALIDAD) PARA ATENDER NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DE ENERO A JUNIO DEL AýO 2008.","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO MATERIAL DE LABORATORIO (CLAVES SUSTANTIVAS Y CLAVES 5000 ALTA ESPECIALIDAD) PARA ATENDER NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DE ENERO A JUNIO DEL AýO 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D70622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70622&p_CveDep=00641&p_CveUni=234&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO MATERIAL DE LABORATORIO (CLAVES SUSTANTIVAS Y CLAVES 5000 ALTA ESPECIALIDAD) PARA ATENDER NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DE ENERO A JUNIO DEL AýO 2008.","D70622","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-036-07","ocds-0ud2q6-00641234-036-07","318592.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318592.06","D70622"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80018&p_CveDep=00641&p_CveUni=216&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-062-07-D80018","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641216","MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D80018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80018&p_CveDep=00641&p_CveUni=216&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","MATERIAL DE LABORATORIO","D80018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-062-07","ocds-0ud2q6-00641216-062-07","313759.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313759.2","D80018"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40881&p_CveDep=00641&p_CveUni=188&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-073-04-D40881","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40881&p_CveDep=00641&p_CveUni=188&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","D40881","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-073-04","ocds-0ud2q6-00641188-073-04","310272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310272","D40881"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90187&p_CveDep=00641&p_CveUni=248&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-038-09-D90187","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","Adquisiciýn de Material de Laboratorio","[{id=compranet3-1620530467436}]","641248","Adquisiciýn de Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D90187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90187&p_CveDep=00641&p_CveUni=248&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Laboratorio","D90187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-038-09","ocds-0ud2q6-00641248-038-09","305732.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305732.8","D90187"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60586&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-059-06-D 60586","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60586&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","D 60586","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-059-06","ocds-0ud2q6-00641222-059-06","303618.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303618.9","D 60586"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190058&p_CveDep=00641&p_CveUni=214&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-001-09-190058","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material de Laboratorio Claves Sustantivas y 5000","[{id=compranet3-1620530467436}]","641214","Material de Laboratorio Claves Sustantivas y 5000","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","190058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=190058&p_CveDep=00641&p_CveUni=214&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Material de Laboratorio Claves Sustantivas y 5000","190058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-001-09","ocds-0ud2q6-00641214-001-09","301436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301436","190058"
