"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044065-246]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044065-246-CSADF-0000044065-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[treta-iluminacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS","[{id=pot-1620519810584}]","PILAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044065-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044065-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044065-246}]","PILAS","CSADF-0000044065-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-25T00:00:00.000Z","CSADF-0000044065-246","ocds-0ud2q6-CSADF-0000044065-246","872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872","CSADF-0000044065-246"
"2021-05-09T00:24:27.000Z","2009-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000021801-2404]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000021801-2404-CSADF-0000021801-2404","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[treta-iluminacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000021801-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000021801-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000021801-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSADF-0000021801-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-06-19T00:00:00.000Z","CSADF-0000021801-2404","ocds-0ud2q6-CSADF-0000021801-2404","1996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1996","CSADF-0000021801-2404"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020259-2404]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000020259-2404-CSADF-0000020259-2404","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[treta-iluminacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000020259-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000020259-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020259-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSADF-0000020259-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-02-27T00:00:00.000Z","CSADF-0000020259-2404","ocds-0ud2q6-CSADF-0000020259-2404","538.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538.8","CSADF-0000020259-2404"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018980-2404]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000018980-2404-CSADF-0000018980-2404","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[treta-iluminacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000018980-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000018980-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000018980-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSADF-0000018980-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-05T00:00:00.000Z","CSADF-0000018980-2404","ocds-0ud2q6-CSADF-0000018980-2404","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","CSADF-0000018980-2404"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-SURTIMIENTO-6]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","O-SURTIMIENTO-6-O-SURTIMIENTO-6","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[treta-iluminacion-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APAGADORES BALASTRAS FOCOS AHORRADORES LAMPARAS MULTICONTACTOS SOQUET TUBOS FLUORECENTES CABLES","[{id=pot-1620519810584}]","APAGADORES BALASTRAS FOCOS AHORRADORES LAMPARAS MULTICONTACTOS SOQUET TUBOS FLUORECENTES CABLES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","O-SURTIMIENTO-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-SURTIMIENTO-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-SURTIMIENTO-6}]","APAGADORES BALASTRAS FOCOS AHORRADORES LAMPARAS MULTICONTACTOS SOQUET TUBOS FLUORECENTES CABLES","O-SURTIMIENTO-6","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-03-20T00:00:00.000Z","O-SURTIMIENTO-6","ocds-0ud2q6-O-SURTIMIENTO-6","57203.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57203.6","O-SURTIMIENTO-6"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSURTIMIENTO21]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OSURTIMIENTO21-OSURTIMIENTO21","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[treta-iluminacion-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCOS PARA LAMPARA LAMPARAS TUBOS FLUORESCENTES","[{id=pot-1620519810584}]","FOCOS PARA LAMPARA LAMPARAS TUBOS FLUORESCENTES","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OSURTIMIENTO21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSURTIMIENTO21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSURTIMIENTO21}]","FOCOS PARA LAMPARA LAMPARAS TUBOS FLUORESCENTES","OSURTIMIENTO21","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-08-14T00:00:00.000Z","OSURTIMIENTO21","ocds-0ud2q6-OSURTIMIENTO21","20926.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20926.4","OSURTIMIENTO21"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIBLIOTECAS","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGB-P-0001-12]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIBLIOTECAS","DGB-P-0001-12-DGB-P-0001-12","[contract]","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[treta-iluminacion-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE BIBLIOTECAS","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGB-P-0001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGB-P-0001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGB-P-0001-12}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","DGB-P-0001-12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-02-24T00:00:00.000Z","DGB-P-0001-12","ocds-0ud2q6-DGB-P-0001-12","12160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12160","DGB-P-0001-12"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/240/2011]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/240/2011-P/240/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[treta-iluminacion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ASI COMO ARTICULOS METALICOS PARA CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ASI COMO ARTICULOS METALICOS PARA CONSTRUCCION","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/240/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/240/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/240/2011}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO ASI COMO ARTICULOS METALICOS PARA CONSTRUCCION","P/240/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","P/240/2011","ocds-0ud2q6-P/240/2011","187070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187070","P/240/2011"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-094/14-07-2]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-094/14-07-2-P-094/14-07-2","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[treta-iluminacion-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCO REFLECTOR LED MODELO R111","[{id=pot-1620519810584}]","FOCO REFLECTOR LED MODELO R111","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-094/14-07-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-094/14-07-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-094/14-07-2}]","FOCO REFLECTOR LED MODELO R111","P-094/14-07-2","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-12-02T00:00:00.000Z","P-094/14-07-2","ocds-0ud2q6-P-094/14-07-2","149799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149799","P-094/14-07-2"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120945]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120945-MXP120945","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[treta-iluminacion-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCO HPL DE 120 V 575 W","[{id=pot-1620519810584}]","FOCO HPL DE 120 V 575 W","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120945}]","FOCO HPL DE 120 V 575 W","MXP120945","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-11-29T00:00:00.000Z","MXP120945","ocds-0ud2q6-MXP120945","4988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4988","MXP120945"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120896]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP120896-MXP120896","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[treta-iluminacion-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP120896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP120896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP120896}]","MATERIAL ELÉCTRICO","MXP120896","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2012-10-23T00:00:00.000Z","MXP120896","ocds-0ud2q6-MXP120896","19032.874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19032.874","MXP120896"
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_163]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_163-4T09PRO_163","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[treta-iluminacion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_163}]","ESTRUCTURAS Y MANUFACTURAS","4T09PRO_163","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-11T00:00:00.000Z","4T09PRO_163","ocds-0ud2q6-4T09PRO_163","237673.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237673.11","4T09PRO_163"
