"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931352]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1157-2012-1158356","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1158356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931352}]","LECHE SUBSIDIADA","1158356","true","Presencial","Diconsa, S.A. de C.V.","2016-09-02T00:00:00.000Z","1129256","ocds-0ud2q6-AA-020VSS998-E1157-2012","false","[{}]","05. Adjudicación Directa LAASSP","194400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194400","1158356"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053528]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2519-2011-1311227","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1311227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053528}]","LECHE SUBSIDIADA","1311227","true","Presencial","Diconsa, S.A. de C.V.","2011-09-09T00:00:00.000Z","1258893","ocds-0ud2q6-AA-020VSS015-E2519-2011","false","[{}]","05. Adjudicación Directa LAASSP","80640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80640","1311227",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053554]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2522-2011-1311266","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1311266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053554}]","LECHE EVAPORADA Y CONCENTRADA","1311266","true","Presencial","Diconsa, S.A. de C.V.","2011-09-09T00:00:00.000Z","1258914","ocds-0ud2q6-AA-020VSS015-E2522-2011","false","[{}]","05. Adjudicación Directa LAASSP","7200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7200","1311266",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053607]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2524-2011-1311319","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1311319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053607}]","LECHE SUBSIDIADA","1311319","true","Presencial","Diconsa, S.A. de C.V.","2011-09-10T00:00:00.000Z","1258979","ocds-0ud2q6-AA-020VSS015-E2524-2011","false","[{}]","05. Adjudicación Directa LAASSP","11520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11520","1311319",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053913]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2552-2011-1311720","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1311720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053913}]","LECHE SUBSIDIADA","1311720","true","Presencial","Diconsa, S.A. de C.V.","2011-10-14T00:00:00.000Z","1259342","ocds-0ud2q6-AA-020VSS015-E2552-2011","false","[{}]","05. Adjudicación Directa LAASSP","8640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8640","1311720",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054080]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2558-2011-1311867","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1311867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054080}]","LECHE SUBSIDIADA","1311867","true","Presencial","Diconsa, S.A. de C.V.","2011-10-01T00:00:00.000Z","1259494","ocds-0ud2q6-AA-020VSS015-E2558-2011","false","[{}]","05. Adjudicación Directa LAASSP","51264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51264","1311867",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054086]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2563-2011-1311885","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1311885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054086}]","LECHE SUBSIDIADA","1311885","true","Presencial","Diconsa, S.A. de C.V.","2011-10-01T00:00:00.000Z","1259520","ocds-0ud2q6-AA-020VSS015-E2563-2011","false","[{}]","05. Adjudicación Directa LAASSP","95040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95040","1311885",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054090]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E2564-2011-1311887","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1311887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054090}]","LECHE EVAPORADA Y CONCENTRADA","1311887","true","Presencial","Diconsa, S.A. de C.V.","2011-09-23T00:00:00.000Z","1259524","ocds-0ud2q6-AA-020VSS015-E2564-2011","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1311887",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027833]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E309-2011-1275577","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1275577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027833}]","LECHE","1275577","true","Presencial","Diconsa, S.A. de C.V.","2011-03-18T00:00:00.000Z","1231739","ocds-0ud2q6-AA-020VSS015-E309-2011","false","[{}]","05. Adjudicación Directa LAASSP","201600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201600","1275577",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027809]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E301-2011-1275554","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1275554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027809}]","LECHE SUBSIDIADA","1275554","true","Presencial","Diconsa, S.A. de C.V.","2011-02-06T00:00:00.000Z","1231688","ocds-0ud2q6-AA-020VSS015-E301-2011","false","[{}]","05. Adjudicación Directa LAASSP","52416","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52416","1275554",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027812]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E303-2011-1275556","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE SUBSIDIADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1275556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027812}]","LECHE SUBSIDIADA","1275556","true","Presencial","Diconsa, S.A. de C.V.","2011-02-06T00:00:00.000Z","1231695","ocds-0ud2q6-AA-020VSS015-E303-2011","false","[{}]","05. Adjudicación Directa LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1275556",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025149]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E1-2010-1272379","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1272379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025149}]","LECHE EVAPORADA Y CONCENTRADA","1272379","true","Presencial","Diconsa, S.A. de C.V.","2011-02-11T00:00:00.000Z","1227778","ocds-0ud2q6-AA-020VSS015-E1-2010","false","[{}]","05. Adjudicación Directa LAASSP","5700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5700","1272379",
