"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Laboratorio Editorial S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/110/2012]","[{roles=supplier, name=Laboratorio Editorial S. A. de C.V., details={type=company}, id=laboratorio-editorial-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/110/2012-PM/C/110/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[laboratorio-editorial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Diseño Redacción y Edición de la Revista Negocios ProMéxico","[{id=pot-1620519810584}]","Servicio de Diseño Redacción y Edición de la Revista Negocios ProMéxico","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/110/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/110/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/110/2012}]","Servicio de Diseño Redacción y Edición de la Revista Negocios ProMéxico","PM/C/110/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/110/2012","ocds-0ud2q6-PM/C/110/2012","2223720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorio Editorial S. A. de C.V., id=laboratorio-editorial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2223720","PM/C/110/2012","true","limited"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Compañía Impresora El Universal S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/114/2012]","[{roles=supplier, name=Compañía Impresora El Universal S. A. de C.V., details={type=company}, id=compania-impresora-el-universal-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/114/2012-PM/C/114/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[compania-impresora-el-universal-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión de la Revista Negocios ProMéxico","[{id=pot-1620519810584}]","Servicio de Impresión de la Revista Negocios ProMéxico","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/114/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/114/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/114/2012}]","Servicio de Impresión de la Revista Negocios ProMéxico","PM/C/114/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/114/2012","ocds-0ud2q6-PM/C/114/2012","2001000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Impresora El Universal S. A. de C.V., id=compania-impresora-el-universal-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2001000","PM/C/114/2012","true","limited"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Ipg Media Brands Communications S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/116/2011]","[{roles=supplier, name=Ipg Media Brands Communications S.A. de C.V., details={type=company}, id=ipg-media-brands-communications-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/116/2011-PM/C/116/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ipg-media-brands-communications-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de administración de publicidad y acciones de promoción","[{id=pot-1620519810584}]","Servicio de administración de publicidad y acciones de promoción","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/116/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/116/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/116/2011}]","Servicio de administración de publicidad y acciones de promoción","PM/C/116/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/116/2011","ocds-0ud2q6-PM/C/116/2011","2.78765910052E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ipg Media Brands Communications S.A. de C.V., id=ipg-media-brands-communications-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.78765910052E7","PM/C/116/2011","true","open"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[IPG Media Brands Communications S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2010]","[{roles=supplier, name=IPG Media Brands Communications S.A de C.V., details={type=company}, id=ipg-media-brands-communications-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/119/2010-PM/C/119/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ipg-media-brands-communications-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de administración de publicidad y acciones de promoción","[{id=pot-1620519810584}]","Servicio de administración de publicidad y acciones de promoción","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/119/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/119/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/119/2010}]","Servicio de administración de publicidad y acciones de promoción","PM/C/119/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/119/2010","ocds-0ud2q6-PM/C/119/2010","19979954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPG Media Brands Communications S.A de C.V., id=ipg-media-brands-communications-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19979954","PM/C/119/2010","true","open"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Medios Producción de Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/145/2011]","[{roles=supplier, name=Medios Producción de Comunicación S.A. de C.V., details={type=company}, id=medios-produccion-de-comunicacion-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/145/2011-PM/C/145/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[medios-produccion-de-comunicacion-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de pre producción y producción de material audiovisual para los requerimientos de la coordinación general de comunicación e imagen","[{id=pot-1620519810584}]","Servicio de pre producción y producción de material audiovisual para los requerimientos de la coordinación general de comunicación e imagen","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/145/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/145/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/145/2011}]","Servicio de pre producción y producción de material audiovisual para los requerimientos de la coordinación general de comunicación e imagen","PM/C/145/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/145/2011","ocds-0ud2q6-PM/C/145/2011","1704736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medios Producción de Comunicación S.A. de C.V., id=medios-produccion-de-comunicacion-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1704736","PM/C/145/2011",,"limited"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Media Planning Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/171/2012]","[{roles=supplier, name=Media Planning Group S.A. de C.V., details={type=company}, id=media-planning-group-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/171/2012-PM/C/171/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[media-planning-group-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Administración de Publicidad y Acciones de Promoción.","[{id=pot-1620519810584}]","Servicio de Administración de Publicidad y Acciones de Promoción.","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/171/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/171/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/171/2012}]","Servicio de Administración de Publicidad y Acciones de Promoción.","PM/C/171/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/171/2012","ocds-0ud2q6-PM/C/171/2012","1.69999999956E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Media Planning Group S.A. de C.V., id=media-planning-group-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.69999999956E7","PM/C/171/2012",,"open"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Cm consultores en comunicación S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/174/2010]","[{roles=supplier, name=Cm consultores en comunicación S.C., details={type=company}, id=cm-consultores-en-comunicacion-sc}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/174/2010-PM/C/174/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cm-consultores-en-comunicacion-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de la estrategia de comunicación para el posicionamiento institucional de ProMéxico","[{id=pot-1620519810584}]","Diseño de la estrategia de comunicación para el posicionamiento institucional de ProMéxico","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/174/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/174/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/174/2010}]","Diseño de la estrategia de comunicación para el posicionamiento institucional de ProMéxico","PM/C/174/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-08-23T00:00:00.000Z","PM/C/174/2010","ocds-0ud2q6-PM/C/174/2010","1925600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cm consultores en comunicación S.C., id=cm-consultores-en-comunicacion-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1925600","PM/C/174/2010",,"limited"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Music and Images S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/176/2011]","[{roles=supplier, name=Music and Images S.A. de C.V., details={type=company}, id=music-and-images-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/176/2011-PM/C/176/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[music-and-images-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de librería musical y derechos de uso de obras musicales","[{id=pot-1620519810584}]","Servicio de librería musical y derechos de uso de obras musicales","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/176/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/176/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/176/2011}]","Servicio de librería musical y derechos de uso de obras musicales","PM/C/176/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2012-08-17T00:00:00.000Z","PM/C/176/2011","ocds-0ud2q6-PM/C/176/2011","85550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Music and Images S.A. de C.V., id=music-and-images-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85550","PM/C/176/2011",,"direct"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[CM Servicio Especializado de Idiomas S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/177/2012]","[{roles=supplier, name=CM Servicio Especializado de Idiomas S.C., details={type=company}, id=cm-servicio-especializado-de-idiomas-sc}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/177/2012-PM/C/177/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cm-servicio-especializado-de-idiomas-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Traducción","[{id=pot-1620519810584}]","Servicio de Traducción","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/177/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/177/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/177/2012}]","Servicio de Traducción","PM/C/177/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/177/2012","ocds-0ud2q6-PM/C/177/2012","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM Servicio Especializado de Idiomas S.C., id=cm-servicio-especializado-de-idiomas-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","PM/C/177/2012","true","direct"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Alberto Moreno Velázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/178/2012]","[{roles=supplier, name=Alberto Moreno Velázquez, details={type=person}, id=alberto-moreno-velazquez}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/178/2012-PM/C/178/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alberto-moreno-velazquez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Material de Trabajo.","[{id=pot-1620519810584}]","Servicio de Impresión de Material de Trabajo.","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/178/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/178/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/178/2012}]","Servicio de Impresión de Material de Trabajo.","PM/C/178/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/178/2012","ocds-0ud2q6-PM/C/178/2012","2320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alberto Moreno Velázquez, id=alberto-moreno-velazquez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","PM/C/178/2012",,"direct"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Amy Imagen y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/183/2011]","[{roles=supplier, name=Amy Imagen y Servicios S.A. de C.V., details={type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/183/2011-PM/C/183/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[amy-imagen-y-servicios-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de post producción y edición de imagen y sonido para los productos de comunicación","[{id=pot-1620519810584}]","Servicio de post producción y edición de imagen y sonido para los productos de comunicación","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/183/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/183/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/183/2011}]","Servicio de post producción y edición de imagen y sonido para los productos de comunicación","PM/C/183/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/183/2011","ocds-0ud2q6-PM/C/183/2011","1783500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Amy Imagen y Servicios S.A. de C.V., id=amy-imagen-y-servicios-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1783500","PM/C/183/2011",,"direct"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Milenio Diario S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/188/2012]","[{roles=supplier, name=Milenio Diario S. A. de C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/188/2012-PM/C/188/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[milenio-diario-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña nacional El asesor que te ayuda a exportar en su versión 2 en medios de comunicación complementario: internet","[{id=pot-1620519810584}]","Servicio de difusión para la campaña nacional El asesor que te ayuda a exportar en su versión 2 en medios de comunicación complementario: internet","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/188/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/188/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/188/2012}]","Servicio de difusión para la campaña nacional El asesor que te ayuda a exportar en su versión 2 en medios de comunicación complementario: internet","PM/C/188/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-09-30T00:00:00.000Z","PM/C/188/2012","ocds-0ud2q6-PM/C/188/2012","270838.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario S. A. de C.V., id=milenio-diario-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270838.66","PM/C/188/2012",,"direct"
