"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MAQUINARIA UCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1369&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/058&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA UCHA, S.A. DE C.V., details={type=company}, id=maquinaria-ucha-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-136-09-SCN/058","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maquinaria-ucha-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UNA GRUA MARCA MANITEX, MODELO 2892 CHYCAS, MONTADA EN CAMION MARCA INTERNATIONAL PARA ATENCIONES DE LA UNIDAD DE CONSTRUCCION MOVIL-2","[{id=compranet3-1620530467436}]","13001","UNA GRUA MARCA MANITEX, MODELO 2892 CHYCAS, MONTADA EN CAMION MARCA INTERNATIONAL PARA ATENCIONES DE LA UNIDAD DE CONSTRUCCION MOVIL-2","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1369&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/058&vv_provsino=0}]","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION, MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","SCN/058","SECRETARÍA DE MARINA","00013001-136-09","ocds-0ud2q6-00013001-136-09","3228215.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA UCHA, S.A. DE C.V., id=maquinaria-ucha-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3228215.04","SCN/058"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[VICTORIA EUGENIA ORTEGA ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1660&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/063-2010&vv_provsino=0]","[{roles=supplier, name=VICTORIA EUGENIA ORTEGA ADAME, details={type=person}, id=victoria-eugenia-ortega-adame}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-166-10-13-SCN/063-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[victoria-eugenia-ortega-adame]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS A 142 EQUIPOS ELECTRICOS Y ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS LOS HOSPITALES NAVALES.","[{id=compranet3-1620530467436}]","13001","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS A 142 EQUIPOS ELECTRICOS Y ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS LOS HOSPITALES NAVALES.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/063-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/063-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1660&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/063-2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS A 142 EQUIPOS ELECTRICOS Y ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS LOS HOSPITALES NAVALES.","13-SCN/063-2010","SECRETARÍA DE MARINA","00013001-166-10","ocds-0ud2q6-00013001-166-10","3196159.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIA EUGENIA ORTEGA ADAME, id=victoria-eugenia-ortega-adame}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196159.6","13-SCN/063-2010"
"2021-05-09T03:21:07.000Z","2011-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AUTOTIRE SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0224&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A014-2011&vv_provsino=0]","[{roles=supplier, name=AUTOTIRE SANTA FE, S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-224-11-13-SCN/A014-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE LLANATAS DE VARIAS MEDIDAS","[{id=compranet3-1620530467436}]","13001","UN LOTE DE LLANATAS DE VARIAS MEDIDAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/A014-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/A014-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0224&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A014-2011&vv_provsino=0}]","UN LOTE DE LLANATAS DE VARIAS MEDIDAS","13-SCN/A014-2011","SECRETARÍA DE MARINA","00013001-224-11","ocds-0ud2q6-00013001-224-11","3146935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTIRE SANTA FE, S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3146935","13-SCN/A014-2011"
"2021-05-09T03:21:07.000Z","2011-03-14T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN-/013-2011&vv_provsino=0]","[{roles=supplier, name=PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V., details={type=company}, id=partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-168-11-13-SCN-/013-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CAJA DE CONEXION HERMETICA CONSTRUIDA EN FUNDICION DE BRONCE TIPO MARINO LA CAJA DE PARED ROBUSTA SE COMLEMENTA CON TAPA EMPAQUE Y TORNILLERIA EN ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","13001","CAJA DE CONEXION HERMETICA CONSTRUIDA EN FUNDICION DE BRONCE TIPO MARINO LA CAJA DE PARED ROBUSTA SE COMLEMENTA CON TAPA EMPAQUE Y TORNILLERIA EN ACERO INOXIDABLE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN-/013-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN-/013-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN-/013-2011&vv_provsino=0}]","CAJA DE CONEXION HERMETICA CONSTRUIDA EN FUNDICION DE BRONCE TIPO MARINO LA CAJA DE PARED ROBUSTA SE COMLEMENTA CON TAPA EMPAQUE Y TORNILLERIA EN ACERO INOXIDABLE","13-SCN-/013-2011","SECRETARÍA DE MARINA","00013001-168-11","ocds-0ud2q6-00013001-168-11","3078595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V., id=partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078595","13-SCN-/013-2011"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GALAN GARCIA DULCE MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1364&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/072&vv_provsino=0]","[{roles=supplier, name=GALAN GARCIA DULCE MARIA, details={type=person}, id=galan-garcia-dulce-maria}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-136-09-SCN/072","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[galan-garcia-dulce-maria]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UNIFORME NUMERO DOS MASCULINO CONFECCIONADO EN TELA 100% POLIESTER TRICOTINA EN COLOR NEGRO, CONSTA DE SACO DE CORTE CRUZADO, CON LARGO HASTA LA ALTURA DE LA PARTE INFERIROR DEL DEDO PULGAR DE LA MANO","[{id=compranet3-1620530467436}]","13001","UNIFORME NUMERO DOS MASCULINO CONFECCIONADO EN TELA 100% POLIESTER TRICOTINA EN COLOR NEGRO, CONSTA DE SACO DE CORTE CRUZADO, CON LARGO HASTA LA ALTURA DE LA PARTE INFERIROR DEL DEDO PULGAR DE LA MANO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1364&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/072&vv_provsino=0}]","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION, MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","SCN/072","SECRETARÍA DE MARINA","00013001-136-09","ocds-0ud2q6-00013001-136-09","3068031.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAN GARCIA DULCE MARIA, id=galan-garcia-dulce-maria}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3068031.33","SCN/072"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO INDUSTRIAL CASCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/079-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL CASCOS, S.A. DE C.V., details={type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-221-10-13-SCN/079-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE ALACENAS ARMARIO DISPENSARIOS FREGADERO PANELES DE MENU","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE ALACENAS ARMARIO DISPENSARIOS FREGADERO PANELES DE MENU","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/079-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/079-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/079-2010&vv_provsino=0}]","ADQUISICION DE UN LOTE MOBILIARIO PARA ATENCIONES DEL OCTAVO BATALLON DE INFANTERIA DE MARINA","13-SCN/079-2010","SECRETARÍA DE MARINA","00013001-221-10","ocds-0ud2q6-00013001-221-10","3017891.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CASCOS, S.A. DE C.V., id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017891.96","13-SCN/079-2010"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0315&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN-A005&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-315-10-13-SCN-A005","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[infra-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE GASES MEDICINALES","[{id=compranet3-1620530467436}]","13001","UN LOTE DE GASES MEDICINALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN-A005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN-A005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0315&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN-A005&vv_provsino=0}]","UN LOTE DE GASES MEDICINALES","13-SCN-A005","SECRETARÍA DE MARINA","00013001-315-10","ocds-0ud2q6-00013001-315-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","13-SCN-A005"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A001-2011&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-039-11-13-SCN/A001-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[infra-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE GASES MEDICINALES PARA LAS AREAS TERAPIA INTENSIVA CAMARA HIPERBARICA QUIROFANO HOSPITALIZACION AMBULANCIAS CONSULTA EXTERNA Y URGENCIAS PARA ATENCIONES DEL HOSGENAES","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE GASES MEDICINALES PARA LAS AREAS TERAPIA INTENSIVA CAMARA HIPERBARICA QUIROFANO HOSPITALIZACION AMBULANCIAS CONSULTA EXTERNA Y URGENCIAS PARA ATENCIONES DEL HOSGENAES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/A001-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/A001-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/A001-2011&vv_provsino=0}]","ADQUISICION DE GASES MEDICINALES PARA LAS AREAS TERAPIA INTENSIVA CAMARA HIPERBARICA QUIROFANO HOSPITALIZACION AMBULANCIAS CONSULTA EXTERNA Y URGENCIAS PARA ATENCIONES DEL HOSGENAES","13-SCN/A001-2011","SECRETARÍA DE MARINA","00013001-039-11","ocds-0ud2q6-00013001-039-11","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","13-SCN/A001-2011"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AUTOMOTRIZ TLAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1374&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/073&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ TLAHUAC, S.A. DE C.V., details={type=company}, id=automotriz-tlahuac-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-137-09-SCN/073","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[automotriz-tlahuac-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","VEHICULO MARCA NISSAN MODELO SENTRA CUSTOM, AýO 2009, CON AIRE ACONDICIONADO, TRANSMISION STANDAR","[{id=compranet3-1620530467436}]","13001","VEHICULO MARCA NISSAN MODELO SENTRA CUSTOM, AýO 2009, CON AIRE ACONDICIONADO, TRANSMISION STANDAR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1374&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/073&vv_provsino=0}]","EQUIPOS CLIENTE LIGERO MARCA WYSE MODELO V90LE CON 512 MB DE MEMORIA FLASH DE 256 MB DDR2 RAM SIMILAR O SUPERIOR","SCN/073","SECRETARÍA DE MARINA","00013001-137-09","ocds-0ud2q6-00013001-137-09","2977140.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TLAHUAC, S.A. DE C.V., id=automotriz-tlahuac-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2977140.88","SCN/073"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ALMARAZ ACACIO JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/A008&vv_provsino=0]","[{roles=supplier, name=ALMARAZ ACACIO JOSE ANTONIO, details={type=person}, id=almaraz-acacio-jose-antonio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-091-09-SCN/A008","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[almaraz-acacio-jose-antonio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE LITROS DE LUBIRCANTES Y ADITIVOS PARA SER USADOS EN LOS MOTORES DEL PARQUE VEHICULAR DE LAS UNIDADES Y ESTABLECIENTOS NAVALES DE LA SECRETARIA DE MARINA","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE LITROS DE LUBIRCANTES Y ADITIVOS PARA SER USADOS EN LOS MOTORES DEL PARQUE VEHICULAR DE LAS UNIDADES Y ESTABLECIENTOS NAVALES DE LA SECRETARIA DE MARINA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/A008&vv_provsino=0}]","ADQUISICION DE LITROS DE LUBIRCANTES Y ADITIVOS PARA SER USADOS EN LOS MOTORES DEL PARQUE VEHICULAR DE LAS UNIDADES Y ESTABLECIENTOS NAVALES DE LA SECRETARIA DE MARINA","SCN/A008","SECRETARÍA DE MARINA","00013001-091-09","ocds-0ud2q6-00013001-091-09","2975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMARAZ ACACIO JOSE ANTONIO, id=almaraz-acacio-jose-antonio}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2975000","SCN/A008"
