"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-01-31T09:25:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217337]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N3-2013-338633","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-02-12T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE NUTRICIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE NUTRICIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","338633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217337}]","Estado de México","CONTRATACION DEL SERVICIO DE NUTRICION","338633","true","Presencial","Instituto de Salud del Estado de México","2013-07-15T00:00:00.000Z","337129","ocds-0ud2q6-EA-915057991-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.165946745E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.165946745E7","338633"
"2019-01-24T01:18:06.000Z","2013-11-21T09:46:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ECCLCPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333571]","[{address={countryName=México}, roles=supplier, name=ECCLCPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ecclcpa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N73-2013-439425","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ecclcpa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-26T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","915057991","false","Expirado","CURSOS DE CAPACITACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333571}]","Estado de México","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA EL PROGRAMA NACIONAL PARA LA REDUCCI","439425","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","504798","ocds-0ud2q6-EA-915057991-N73-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1024137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ECCLCPA, S.A. DE C.V., id=ecclcpa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1024137.93","439425"
"2019-01-24T01:18:06.000Z","2013-11-21T09:46:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[JAJMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333571]","[{address={countryName=México}, roles=supplier, name=JAJMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jajma-s-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N73-2013-439419","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[jajma-s-de-rl-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-26T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","915057991","false","Expirado","CURSOS DE CAPACITACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333571}]","Estado de México","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA EL PROGRAMA NACIONAL PARA LA REDUCCI","439419","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","504798","ocds-0ud2q6-EA-915057991-N73-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1887068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAJMA S DE RL DE CV, id=jajma-s-de-rl-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1887068.97","439419"
"2019-01-24T01:18:06.000Z","2013-11-21T09:46:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ALDATU CAPACITACION GLOBAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333571]","[{address={countryName=México}, roles=supplier, name=ALDATU CAPACITACION GLOBAL, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aldatu-capacitacion-global-sc}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N73-2013-439356","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[aldatu-capacitacion-global-sc]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-26T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","915057991","false","Expirado","CURSOS DE CAPACITACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333571}]","Estado de México","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN PARA EL PROGRAMA NACIONAL PARA LA REDUCCI","439356","true","Presencial","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","504798","ocds-0ud2q6-EA-915057991-N73-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1723275.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALDATU CAPACITACION GLOBAL, S.C., id=aldatu-capacitacion-global-sc}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1723275.93","439356"
"2019-01-24T01:18:06.000Z","2013-11-27T09:24:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336470]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N76-2013-439646","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-06T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y OTROS PRODUCTOS QUIMICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336470}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y OTROS PRODUCTOS QU","439646","true","Presencial","Instituto de Salud del Estado de México","2014-12-06T00:00:00.000Z","508313","ocds-0ud2q6-EA-915057991-N76-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","28757175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28757175","439646"
"2019-01-24T01:18:06.000Z","2013-11-28T09:17:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337319]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N77-2013-439436","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-09T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337319}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA LA COORDINACIÓN DE SALU","439436","true","Presencial","Instituto de Salud del Estado de México","2014-12-10T00:00:00.000Z","509302","ocds-0ud2q6-EA-915057991-N77-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.170241379E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.170241379E7","439436"
"2019-01-24T01:18:06.000Z","2013-11-29T09:36:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338192]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N78-2013-439448","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-profesionales-en-laboratorios-nys-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-10T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (TIRAS REACTIVAS)","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (TIRAS REACTIVAS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338192}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS (TIRAS REACTIVAS) P","439448","true","Presencial","Instituto de Salud del Estado de México","2014-12-11T00:00:00.000Z","510602","ocds-0ud2q6-EA-915057991-N78-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.076283612E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS PROFESIONALES EN LABORATORIOS NYS SA DE CV, id=servicios-profesionales-en-laboratorios-nys-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.076283612E7","439448"
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INDUSTRIA DARYL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA DARYL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industria-daryl}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293354","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[industria-daryl]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293354","true",,"Instituto de Salud del Estado de México","2012-09-22T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","42218.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIA DARYL, id=industria-daryl}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42218.96","293354"
"2019-11-08T17:40:02.000Z","2011-11-23T11:49:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64071]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N30-2011-293763","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-01T16:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64071}]","Estado de México","ADQUISICIÓN EQUIPO MEDICO Y DE LABORATORIO, PARA EL HOSPITAL GENERAL TOLUCA ¿DR.","293763","true","Presencial","Instituto de Salud del Estado de México","2013-02-10T00:00:00.000Z","107203","ocds-0ud2q6-EA-915057991-N30-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","465000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465000","293763"
"2019-11-08T17:40:02.000Z","2011-09-08T13:53:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO XIMHROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831]","[{identifier={legalName=GRUPO XIMHROD SA DE CV, scheme=RUPC, id=36280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO XIMHROD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ximhrod-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N8-2011-293348","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-ximhrod-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26831}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","293348","true",,"Instituto de Salud del Estado de México","2012-09-07T00:00:00.000Z","46003","ocds-0ud2q6-EA-915057991-N8-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1034193.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO XIMHROD SA DE CV, id=grupo-ximhrod-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034193.1","293348"
"2019-01-24T01:18:06.000Z","2013-12-12T09:27:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344812]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N90-2013-469464","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[andres-moctezuma-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-24T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE ADICCIÓN ARRANQUE PAREJO EN LA VIDA","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE ADICCIÓN ARRANQUE PAREJO EN LA VIDA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344812}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS PARA EL PROGRAMA DE","469464","true","Presencial","Instituto de Salud del Estado de México","2014-12-26T00:00:00.000Z","520163","ocds-0ud2q6-EA-915057991-N90-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2576000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2576000","469464"
