"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236136-4500236136","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELÉCTRICAS","[{id=pot-1620519810584}]","REFACC. ELÉCTRICAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136}]","REFACC. ELÉCTRICAS","4500236136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-27T00:00:00.000Z","4500236136","ocds-0ud2q6-4500236136","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","4500236136"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500243654-4500243654","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654}]","Refacc. eléctricas","4500243654","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-04T00:00:00.000Z","4500243654","ocds-0ud2q6-4500243654","72723","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72723","4500243654"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342464]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","USD","Gerencia Divisional Norte","IA-018TOQ002-I191-2013-436192","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","EQUIPO DE LABORATORIO","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","436192","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342464}]","I3I-EQUIPO DE LABORATORIO-DIVISION NORTE","436192","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","517378","ocds-0ud2q6-IA-018TOQ002-I191-2013","43600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","43600","436192","2013-12-06T15:55:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Federico Alfonso Rivera Payán","2013-12-12T12:00:00.000Z","federico-alfonso-rivera-payan","Gerencia Divisional Norte","018TOQ002","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12800]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N19-2011-10861","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","700361396","[{id=compranet-1620524637144}]","700361396","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","10861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12800}]","L3P-G-037/11 TRANSDUCTORES DE VOLTAJE Y DE CORRIENTE","10861","Comisión Federal de Electricidad","2011-06-16T00:00:00.000Z","22349","ocds-0ud2q6-IA-018TOQ017-N19-2011","511894","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","511894","10861","2011-05-03T11:26:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Juan Antonio López Alarcon","2011-05-11T11:00:00.000Z","juan-antonio-lopez-alarcon","Gerencia Regional De Transmisión Ote.","018TOQ017","false","Terminado","MX-CPA","true",,"false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","active","complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810887]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Departamento Regional de Contratación y Obra Pública GRPN","LA-018TOQ006-E27-2016-1067035","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE DETECCION Y PROTECCION POR ARCO ELECTRICO DE LA UNIDAD 3 C.T. JOS ELOPEZ PORTILLO","[{id=compranet-1620524637144}]","SISTEMA DE DETECCION Y PROTECCION POR ARCO ELECTRICO DE LA UNIDAD 3 C.T. JOS ELOPEZ PORTILLO","open","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","1067035","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810887}]","SISTEMA DE DETECCIÓN Y PROTECCIÓN POR ARCO ELÉCTRICO U 3 CT JOSÉ LÓPEZ PORTILLO.","1067035","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1008095","ocds-0ud2q6-LA-018TOQ006-E27-2016","1489367","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1489367","1067035","2016-02-26T14:36:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Rúben Martínez Flores","2016-03-14T10:00:00.000Z","ruben-martinez-flores","Departamento Regional de Contratación y Obra Pública GRPN","018TOQ006","false","Expirado","MX-CPA","true","Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]","2016-03-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132328]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","USD","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T118-2012-216877","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","9100013731","[{id=compranet-1620524637144}]","9100013731","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","216877","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132328}]","LA-018TOQ040-T118-2012 (D.C.O. 038-12) RELEVADORES","216877","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","206716","ocds-0ud2q6-LA-018TOQ040-T118-2012","80181","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","80181","216877","2012-07-05T10:26:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Constantino Dominguez Herrera","2012-08-17T10:00:00.000Z","constantino-dominguez-herrera","Gerencia Divisonal Centro Oriente","018TOQ040","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192788]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","USD","Gerencia Regional de Transmisión Baja California Adquisiciones","LA-018TOQ047-I241-2012-286903","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE PRUEBA DE RELEVADORES","[{id=compranet-1620524637144}]","EQUIPO DE PRUEBA DE RELEVADORES","open","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","286903","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192788}]","EQUIPO DE PRUEBA DE RELEVADORES LA-018TOQ047-I241-2012","286903","Comisión Federal de Electricidad","2013-01-31T00:00:00.000Z","302150","ocds-0ud2q6-LA-018TOQ047-I241-2012","27000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","27000","286903","2012-11-12T16:09:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Liza Arlet Torres Velazquez","2012-12-19T12:00:00.000Z","liza-arlet-torres-velazquez","Gerencia Regional de Transmisión Baja California Adquisiciones","018TOQ047","true","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]",
"2019-11-08T17:40:02.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","SUBAREA MALPASO",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150331]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","SUBAREA MALPASO","IA-018TOQ991-I54-2012-226171","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOCALIZADOR DE FALLA","[{id=compranet-1620524637144}]","LOCALIZADOR DE FALLA","limited","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","226171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150331}]","LOCALIZADOR DE FALLAS POR ONDAS VIAJERAS","226171","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","240172","ocds-0ud2q6-IA-018TOQ991-I54-2012","111960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","111960","226171","2012-08-06T20:43:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","JAIME HERNANDEZ ALVAREZ","2012-08-20T11:00:00.000Z","jaime-hernandez-alvarez","SUBAREA MALPASO","018TOQ991","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608467]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-I12-2013-306112","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION CONTRA CORTO CIRCUITO 3VA","[{id=compranet-1620524637144}]","PROTECCION CONTRA CORTO CIRCUITO 3VA","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","306112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608467}]","PROTECCION CONTRA CORTO CIRCUITO 3VA SOLPED 500472891","306112","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","337463","ocds-0ud2q6-IA-018TOQ998-I12-2013","44985","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","44985","306112","2013-01-30T17:08:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jorge Rogelio arce de la rosa","2013-02-08T11:00:00.000Z","jorge-rogelio-arce-de-la-rosa","CENTRAL TERMOELECTRICA PUERTO LIBETAD","018TOQ998","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574719]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-I15-2014-464079","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCIONES CONTRA CORTO CIRCUITO 3VA. 540","[{id=compranet-1620524637144}]","PROTECCIONES CONTRA CORTO CIRCUITO 3VA. 540","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","464079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574719}]","PROTECCIONES CONTRA CORTO CIRCUITO 3VA 540, SOLPED; 500503957","464079","Comisión Federal de Electricidad","2014-02-15T00:00:00.000Z","535856","ocds-0ud2q6-IA-018TOQ998-I15-2014","809555.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","809555.44","464079","2014-01-17T21:18:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jorge Rogelio arce de la rosa","2014-01-23T17:00:00.000Z","jorge-rogelio-arce-de-la-rosa","CENTRAL TERMOELECTRICA PUERTO LIBETAD","018TOQ998","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568552]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-I222-2014-585024","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCIONES CONTRA CORTO CIRCUITO, 3VA. 540","[{id=compranet-1620524637144}]","PROTECCIONES CONTRA CORTO CIRCUITO, 3VA. 540","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","585024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568552}]","PROTECCIONES CONTRA CORTO CIRCUITO, 3VA. 540, SOLPED; 500497882","585024","Comisión Federal de Electricidad","2014-09-15T00:00:00.000Z","649615","ocds-0ud2q6-IA-018TOQ998-I222-2014","804543.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","804543.5","585024","2014-08-08T19:40:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jorge Rogelio arce de la rosa","2014-08-15T13:00:00.000Z","jorge-rogelio-arce-de-la-rosa","CENTRAL TERMOELECTRICA PUERTO LIBETAD","018TOQ998","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568090]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-I281-2014-607878","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROT. CONTRA CORTOCIRCUITO 3VA. 540 P/ LA U-4 Y U-1","[{id=compranet-1620524637144}]","PROT. CONTRA CORTOCIRCUITO 3VA. 540 P/ LA U-4 Y U-1","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","607878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568090}]","PROT. CONTRA CORTOCIRCUITO 3VA. 540 P/ LA U-4 Y U-1, SOLPED;500522537-500521774","607878","Comisión Federal de Electricidad","2014-10-13T00:00:00.000Z","663601","ocds-0ud2q6-IA-018TOQ998-I281-2014","1605775.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1605775.5","607878","2014-09-01T16:15:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jorge Rogelio arce de la rosa","2014-09-12T09:30:00.000Z","jorge-rogelio-arce-de-la-rosa","CENTRAL TERMOELECTRICA PUERTO LIBETAD","018TOQ998","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]",
