"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-05T12:15:00.000Z","2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[JOSE CARLOS QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371459]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-carlos-quiroz}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N33-2014-487813","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[jose-carlos-quiroz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-03-06T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","TIRAS REACTIVAS COLETEROL, GLUCOSA Y TRIGLICERIDOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","TIRAS REACTIVAS COLETEROL, GLUCOSA Y TRIGLICERIDOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","487813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371459}]","TIRAS REACTIVAS COLESTEROL, GLUCOSA Y TRIGLICERIDOS","487813","true","Electrónica","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","559340","ocds-0ud2q6-AA-018TOQ782-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40755","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS QUIROZ, id=jose-carlos-quiroz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40755","487813"
"2019-01-24T01:17:24.000Z","2015-06-08T13:23:00.000Z","2015-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ECOLSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589070]","[{identifier={legalName=ECOLSUR SA DE CV, scheme=RUPC, id=86519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOLSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecolsur-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N33-2015-769240","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ecolsur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-06-12T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE RETIRO DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE RETIRO DE RESIDUOS PELIGROSOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","769240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589070}]","SERVICIO DE RETIRO DE RESIDUOS PELIGROSOS","769240","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","830288","ocds-0ud2q6-AA-018TOQ782-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLSUR SA DE CV, id=ecolsur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","769240"
"2019-01-24T01:17:00.000Z","2016-06-13T13:58:00.000Z","2016-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MEDICINA AL TRANSPORTE FEDERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887156]","[{address={countryName=México}, roles=supplier, name=MEDICINA AL TRANSPORTE FEDERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicina-al-transporte-federal-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E11-2016-1113870","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[medicina-al-transporte-federal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-06-15T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE EXAMEN MEDICO PARA RENOVAR LICENCIA FEDERAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE EXAMEN MEDICO PARA RENOVAR LICENCIA FEDERAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1113870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887156}]","SERVICIO DE EXAMEN MEDICO PARA RENOVAR LICENCAI FEDERAL","1113870","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1085611","ocds-0ud2q6-AA-018TOQ782-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEDICINA AL TRANSPORTE FEDERAL SA DE CV, id=medicina-al-transporte-federal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1113870"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895726]","[{address={countryName=México}, roles=supplier, name=G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g7-informacion-y-estadisticas-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E12-2016-1117058","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[g7-informacion-y-estadisticas-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA",,"irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE CORTES, RECONECCIONES Y DESMANTELAMIENTOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE CORTES, RECONECCIONES Y DESMANTELAMIENTOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1117058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895726}]","SERVICIO DE CORTES, RECONECCIONES Y DESMANTELAMIENTOS","1117058","true","Electrónica","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1093700","ocds-0ud2q6-AA-018TOQ782-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","355000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=G7 INFORMACION Y ESTADISTICAS DE MEXICO SA DE CV, id=g7-informacion-y-estadisticas-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","1117058"
"2019-01-24T01:17:00.000Z","2016-08-05T11:07:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928324]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E15-2016-1162316","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-08-08T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, DISTRIBUCION","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1162316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928324}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, DISTRIBUC","1162316","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1125330","ocds-0ud2q6-AA-018TOQ782-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","78591","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78591","1162316"
"2019-01-24T01:17:00.000Z","2016-08-05T11:30:00.000Z","2016-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928374]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E16-2016-1162982","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-08-08T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, COMERCIAL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, COMERCIAL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1162982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928374}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTALACIONES DE CFE ZONA ERMITA, COMERCIAL","1162982","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1125379","ocds-0ud2q6-AA-018TOQ782-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","78591","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78591","1162982"
"2019-01-24T01:17:00.000Z","2016-08-18T12:34:00.000Z","2016-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[LUBAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936017]","[{address={countryName=México}, roles=supplier, name=LUBAF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubaf-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E18-2016-1168632","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[lubaf-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-08-22T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","KIT DE MATERIALES ABSORBENTES PARA DERRAMES DE ACE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","KIT DE MATERIALES ABSORBENTES PARA DERRAMES DE ACE","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1168632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936017}]","KIT DE MATERIALES ABSORBENTES PARA DERRAMES DE ACE","1168632","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1134416","ocds-0ud2q6-AA-018TOQ782-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","40375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBAF SA DE CV, id=lubaf-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40375","1168632"
"2019-01-24T01:17:00.000Z","2016-08-19T09:51:00.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[FRIO Y CONTROL DE LA CUENCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936491]","[{identifier={legalName=FRIO Y CONTROL DE LA CUENCA SA DE CV, scheme=RUPC, id=431534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIO Y CONTROL DE LA CUENCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=frio-y-control-de-la-cuenca-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E19-2016-1176732","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[frio-y-control-de-la-cuenca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-08-23T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE DE AIRE ACONDICIO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE DE AIRE ACONDICIO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1176732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936491}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE DE AIRE ACONDICIO","1176732","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1134944","ocds-0ud2q6-AA-018TOQ782-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","51361.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRIO Y CONTROL DE LA CUENCA SA DE CV, id=frio-y-control-de-la-cuenca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51361.94","1176732"
"2019-01-24T01:17:00.000Z","2016-11-30T12:22:00.000Z","2016-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019873]","[{identifier={legalName=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, scheme=RUPC, id=27090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E24-2016-1351421","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-12-02T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1351421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019873}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR","1351421","true","Electrónica","Comisión Federal de Electricidad","2017-03-07T00:00:00.000Z","1221547","ocds-0ud2q6-AA-018TOQ782-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","362000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362000","1351421"
"2019-01-24T01:17:00.000Z","2016-03-07T12:26:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817411]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-E7-2016-1026268","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[electropura]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2016-03-09T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","1026268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817411}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","1026268","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1015475","ocds-0ud2q6-AA-018TOQ782-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROPURA, id=electropura}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1026268"
