"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-27T13:26:00.000Z","2014-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488662]","[{identifier={legalName=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, scheme=RUPC, id=21593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I229-2014-661084","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-11-28T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE RAFACCIONES PARA EQUIPOS DE TOPOGRAFIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE RAFACCIONES PARA EQUIPOS DE TOPOGRAFIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","661084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488662}]","ADQUISICION DE RAFACCIONES PARA EQUIPOS DE TOPOGRAFIA","661084","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","723958","ocds-0ud2q6-AA-018TOQ051-I229-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","209820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209820","661084"
"2019-01-24T01:17:00.000Z","2016-09-29T19:44:00.000Z","2016-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MAQUINARIA CONTINENTAL ELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967227]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA CONTINENTAL ELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maquinaria-continental-electric-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E187-2016-1279328","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[maquinaria-continental-electric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-03T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE TRANSFORMADORES TIPO POSTE","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE TRANSFORMADORES TIPO POSTE","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1279328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967227}]","ADQUISICION DE TRANSFORMADORES TIPO POSTE","1279328","true","Mixta","Comisión Federal de Electricidad","2016-10-19T00:00:00.000Z","1165936","ocds-0ud2q6-AA-018TOQ051-E187-2016","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA CONTINENTAL ELECTRIC SA DE CV, id=maquinaria-continental-electric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1279328"
"2019-11-08T17:40:02.000Z","2011-10-27T18:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[APROTEC MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55651]","[{identifier={legalName=APROTEC MEXICANA SA DE CV, scheme=RUPC, id=133101, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APROTEC MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aprotec-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I298-2011-62395","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[aprotec-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-10-31T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","APROTEC MEXICANA, S.A. DE C.V. bienes","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","APROTEC MEXICANA, S.A. DE C.V. bienes","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","62395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55651}]","GPS","62395","true","Mixta","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","94371","ocds-0ud2q6-AA-018TOQ051-I298-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APROTEC MEXICANA SA DE CV, id=aprotec-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20040","62395"
"2019-01-24T01:17:24.000Z","2015-11-27T21:08:00.000Z","2015-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ASESORES EN CALIDAD DE ENERGIA ACE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752325]","[{address={countryName=México}, roles=supplier, name=ASESORES EN CALIDAD DE ENERGIA ACE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-en-calidad-de-energia-ace-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I309-2015-957542","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[asesores-en-calidad-de-energia-ace-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-30T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION SUPRESOR DE PROTECCION VS DESCARGAS Y TERMINAL AEREA DE PARARRAYOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION SUPRESOR DE PROTECCION VS DESCARGAS Y TERMINAL AEREA DE PARARRAYOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","957542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752325}]","ADQUISICION SUPRESOR DE PROTECCION VS DESCARGAS Y TERMINAL AEREA DE PARARRAYOS","957542","true","Mixta","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","954557","ocds-0ud2q6-AA-018TOQ051-I309-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORES EN CALIDAD DE ENERGIA ACE SA DE CV, id=asesores-en-calidad-de-energia-ace-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60184","957542"
"2019-01-24T01:17:00.000Z","2016-10-04T18:44:00.000Z","2016-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[DISTRIBUIDORA SANTIAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-santiago-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E190-2016-1279298","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[distribuidora-santiago-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-06T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1279298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180}]","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","1279298","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1169852","ocds-0ud2q6-AA-018TOQ051-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","69430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA SANTIAGO, S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69430","1279298"
"2019-11-08T17:40:02.000Z","2011-11-14T17:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[EQUIPO Y SERVICIO PARA INGENIERIA Y MECANICA DE SUELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61284]","[{address={countryName=México}, roles=supplier, name=EQUIPO Y SERVICIO PARA INGENIERIA Y MECANICA DE SUELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=equipo-y-servicio-para-ingenieria-y-mecanica-de-suelos-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I357-2011-80300","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[equipo-y-servicio-para-ingenieria-y-mecanica-de-suelos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-11-16T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","contrato de bienes EQUIPO Y SERVICIO PARA INGENIERIA Y MECANICA DE SUELOS, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","contrato de bienes EQUIPO Y SERVICIO PARA INGENIERIA Y MECANICA DE SUELOS, S.A. DE C.V.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","80300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61284}]","herramientas para muestreo","80300","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","102887","ocds-0ud2q6-AA-018TOQ051-I357-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","262800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO Y SERVICIO PARA INGENIERIA Y MECANICA DE SUELOS, S.A. DE C.V., id=equipo-y-servicio-para-ingenieria-y-mecanica-de-suelos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262800","80300"
"2019-01-24T01:17:00.000Z","2016-10-04T18:44:00.000Z","2016-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E190-2016-1279308","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mc-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-06T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1279308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180}]","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","1279308","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1169852","ocds-0ud2q6-AA-018TOQ051-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","28568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28568","1279308"
"2019-01-24T01:17:00.000Z","2016-10-04T18:44:00.000Z","2016-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E190-2016-1279315","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[rec-21-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-06T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1279315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971180}]","ADQUISICION DE CABLES, ZAPATAS Y BARRAS","1279315","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1169852","ocds-0ud2q6-AA-018TOQ051-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","1305.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1305.8","1279315"
"2019-01-24T01:17:46.000Z","2014-05-13T18:28:00.000Z","2014-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ELVEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397349]","[{address={countryName=México}, roles=supplier, name=ELVEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=elvec-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I58-2014-567319","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[elvec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-05-15T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES Y EQUIPOS DE LABORATORIO DE SUELOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES Y EQUIPOS DE LABORATORIO DE SUELOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","567319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397349}]","ADQUISICION DE DIVERSOS MATERIALES Y EQUIPOS DE LABORATORIO DE SUELOS","567319","true","Mixta","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","595962","ocds-0ud2q6-AA-018TOQ051-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","66616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVEC SA DE CV, id=elvec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66616","567319"
"2019-11-08T17:40:02.000Z","2012-04-10T09:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[DHI WATER & ENVIRONMENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819756]","[{address={countryName=Dinamarca}, roles=supplier, name=DHI WATER & ENVIRONMENT, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dhi-water-&-environment}]","Internacional","USD","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I60-2012-109157","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[dhi-water-&-environment]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-04-11T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Curso de capacitacion MIKE 21","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Curso de capacitacion MIKE 21","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","109157","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819756}]","Curso de capacitacion MIKE 21","109157","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","168543","ocds-0ud2q6-AA-018TOQ051-I60-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DHI WATER & ENVIRONMENT, id=dhi-water-&-environment}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","109157"
"2019-01-24T01:17:00.000Z","2016-10-10T15:57:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GREEN ALTERNATIVE MEXICO GAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975920]","[{identifier={legalName=GREEN ALTERNATIVE MEXICO GAM SA DE CV, scheme=RUPC, id=62074, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN ALTERNATIVE MEXICO GAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=green-alternative-mexico-gam-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E198-2016-1267351","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[green-alternative-mexico-gam-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-10-12T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","moldes, cargas, intensificador etc.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","moldes, cargas, intensificador etc.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1267351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975920}]","moldes, cargas, intensificador etc.","1267351","true","Mixta","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1175661","ocds-0ud2q6-AA-018TOQ051-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","34206","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GREEN ALTERNATIVE MEXICO GAM SA DE CV, id=green-alternative-mexico-gam-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34206","1267351"
