"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=16101&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-004-06-12","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Licitaciýn Pýblica Nacional de Llantas","[{id=compranet3-1620530467436}]","16101019","Licitaciýn Pýblica Nacional de Llantas","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012&p_CveDep=16101&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional de Llantas","12","COMISIÓN NACIONAL DEL AGUA","16101019-004-06","ocds-0ud2q6-16101019-004-06","164940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164940","12"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-001-05-MO&p_CveDep=16101&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-005-05-CNA-GTO-001-05-MO","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","16101019","Mobiliario y Equipo de Oficina","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-001-05-MO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-001-05-MO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-001-05-MO&p_CveDep=16101&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Oficina","CNA-GTO-001-05-MO","COMISIÓN NACIONAL DEL AGUA","16101019-005-05","ocds-0ud2q6-16101019-005-05","10800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10800","CNA-GTO-001-05-MO"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-005-05-MO&p_CveDep=16101&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-005-05-CNA-GTO-005-05-MO","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[productos-metalicos-steele-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","16101019","Mobiliario y Equipo de Oficina","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-005-05-MO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-005-05-MO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-005-05-MO&p_CveDep=16101&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Oficina","CNA-GTO-005-05-MO","COMISIÓN NACIONAL DEL AGUA","16101019-005-05","ocds-0ud2q6-16101019-005-05","253659.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253659.15","CNA-GTO-005-05-MO"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[SEGURIDAD Y VIGILANCIA PRIVADA EL AGUILA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-001-06-VIG&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y VIGILANCIA PRIVADA EL AGUILA REAL, S.A. DE C.V., details={type=company}, id=seguridad-y-vigilancia-privada-el-aguila-real-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-001-06-CNA-GTO-001-06-VIG","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[seguridad-y-vigilancia-privada-el-aguila-real-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Servicio de Vigilancia a los Inmuebles de Conagua de Guanajuato.","[{id=compranet3-1620530467436}]","16101019","Servicio de Vigilancia a los Inmuebles de Conagua de Guanajuato.","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-001-06-VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-001-06-VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-001-06-VIG&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia a los Inmuebles de Conagua de Guanajuato.","CNA-GTO-001-06-VIG","COMISIÓN NACIONAL DEL AGUA","16101019-001-06","ocds-0ud2q6-16101019-001-06","572781.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y VIGILANCIA PRIVADA EL AGUILA REAL, S.A. DE C.V., id=seguridad-y-vigilancia-privada-el-aguila-real-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572781.27","CNA-GTO-001-06-VIG"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[GAMA SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GT-002-05&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GAMA SISTEMAS, S.A. DE C.V., details={type=company}, id=gama-sistemas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Guanajuato","16101019-002-05-CNA-GT-002-05","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[gama-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Consumibles de Computaciýn para las Gerencias Estatales de Guanajuato y Querýtaro","[{id=compranet3-1620530467436}]","16101019","Consumibles de Computaciýn para las Gerencias Estatales de Guanajuato y Querýtaro","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GT-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GT-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GT-002-05&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Consumibles de Computaciýn para las Gerencias Estatales de Guanajuato y Querýtaro","CNA-GT-002-05","COMISIÓN NACIONAL DEL AGUA","16101019-002-05","ocds-0ud2q6-16101019-002-05","163883.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA SISTEMAS, S.A. DE C.V., id=gama-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163883.3","CNA-GT-002-05"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-002-06-8","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Licitaciýn Pýblica Nacional de Papeleria","[{id=compranet3-1620530467436}]","16101019","Licitaciýn Pýblica Nacional de Papeleria","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional de Papeleria","8","COMISIÓN NACIONAL DEL AGUA","16101019-002-06","ocds-0ud2q6-16101019-002-06","21806.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21806.4","8"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-003-05&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-003-05-CNA-GTO-003-05","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Adquisiciýn de llantas para las Gerencias Estatales de Guanajuato y Queretaro","[{id=compranet3-1620530467436}]","16101019","Adquisiciýn de llantas para las Gerencias Estatales de Guanajuato y Queretaro","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-003-05&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de llantas para las Gerencias Estatales de Guanajuato y Queretaro","CNA-GTO-003-05","COMISIÓN NACIONAL DEL AGUA","16101019-003-05","ocds-0ud2q6-16101019-003-05","76620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76620","CNA-GTO-003-05"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[COPIADORAS Y ENCUADERNADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS Y ENCUADERNADORAS, S.A. DE C.V., details={type=company}, id=copiadoras-y-encuadernadoras-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Guanajuato","16101019-003-06-9","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[copiadoras-y-encuadernadoras-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","16101019","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","9","COMISIÓN NACIONAL DEL AGUA","16101019-003-06","ocds-0ud2q6-16101019-003-06","25032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y ENCUADERNADORAS, S.A. DE C.V., id=copiadoras-y-encuadernadoras-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25032","9"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Guanajuato","16101019-003-06-11","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[compuproveedores-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","16101019","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","11","COMISIÓN NACIONAL DEL AGUA","16101019-003-06","ocds-0ud2q6-16101019-003-06","159356.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159356.5","11"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 013&p_CveDep=16101&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-patriotismo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-005-04-PEDIDO 013","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[bodega-de-llantas-patriotismo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Adquisición de Llantas","[{id=compranet3-1620530467436}]","16101019","Adquisición de Llantas","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","PEDIDO 013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 013&p_CveDep=16101&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Llantas","PEDIDO 013","COMISIÓN NACIONAL DEL AGUA","16101019-005-04","ocds-0ud2q6-16101019-005-04","129430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS PATRIOTISMO, S.A. DE C.V., id=bodega-de-llantas-patriotismo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129430","PEDIDO 013"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 015&p_CveDep=16101&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Guanajuato","16101019-006-04-PEDIDO 015","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[excellent-tod-en-computacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Consumibles de Computación","[{id=compranet3-1620530467436}]","16101019","Consumibles de Computación","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","PEDIDO 015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 015&p_CveDep=16101&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Consumibles de Computación","PEDIDO 015","COMISIÓN NACIONAL DEL AGUA","16101019-006-04","ocds-0ud2q6-16101019-006-04","275075.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275075.46","PEDIDO 015"
