"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[GALBA COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-568-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALBA COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=galba-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-030-06-6-J-EF-A-568-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[galba-comercializadora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","9064","adquisiciýn de material de limpieza","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-568-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-568-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-568-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","adquisiciýn de material de limpieza","6-J-EF-A-568-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-030-06","ocds-0ud2q6-00009064-030-06","78672.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALBA COMERCIALIZADORA, S.A. DE C.V., id=galba-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78672.1","6-J-EF-A-568-W-0-6"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[FERRETERIA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-548-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA DURANGO, S.A. DE C.V., details={type=company}, id=ferreteria-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-019-02-2-J-EF-A-548-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ferreteria-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de herramienta menor","[{id=compranet3-1620530467436}]","9064","Adquisición de herramienta menor","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-548-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-548-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-548-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de herramienta menor","2-J-EF-A-548-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-019-02","ocds-0ud2q6-00009064-019-02","168946.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA DURANGO, S.A. DE C.V., id=ferreteria-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168946.43","2-J-EF-A-548-W-0-2"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-556-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-019-04-4-J-EF-A-556-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por gasolina con cobertura nacional","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por gasolina con cobertura nacional","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-556-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-556-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-556-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por gasolina con cobertura nacional","4-J-EF-A-556-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-019-04","ocds-0ud2q6-00009064-019-04","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4-J-EF-A-556-W-0-4"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MICROPESE,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-521-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROPESE,S.A DE C.V., details={type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-031-04-5-J-EF-A-521-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","9064","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-521-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-521-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-521-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","5-J-EF-A-521-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-031-04","ocds-0ud2q6-00009064-031-04","303489.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPESE,S.A DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303489.44","5-J-EF-A-521-W-0-5"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ABSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-559-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABSER, S.A. DE C.V., details={type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-019-07-7-J-EF-A-559-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mapimý, Tlahualilo, Gýmez Palacio y Lerdo, en el estado de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mapimý, Tlahualilo, Gýmez Palacio y Lerdo, en el estado de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-559-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-559-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-559-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mapimý, Tlahualilo, Gýmez Palacio y Lerdo, en el estado de Durango","7-J-EF-A-559-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-019-07","ocds-0ud2q6-00009064-019-07","510174.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSER, S.A. DE C.V., id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510174.84","7-J-EF-A-559-W-0-7"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-595-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-031-07-7-J-EF-A-595-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de llantas","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de llantas","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-595-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-595-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-595-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de llantas","7-J-EF-A-595-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-031-07","ocds-0ud2q6-00009064-031-07","240640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240640","7-J-EF-A-595-W-0-7"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[AUTO REFACCIONES Y SERVICIOS SERRATO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-549-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTO REFACCIONES Y SERVICIOS SERRATO S.A. DE C.V., details={type=company}, id=auto-refacciones-y-servicios-serrato-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-020-02-2-J-EF-A-549-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[auto-refacciones-y-servicios-serrato-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de Refacciones y Accesorios","[{id=compranet3-1620530467436}]","9064","Adquisición de Refacciones y Accesorios","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-549-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-549-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-549-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones y Accesorios","2-J-EF-A-549-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-020-02","ocds-0ud2q6-00009064-020-02","804401.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO REFACCIONES Y SERVICIOS SERRATO S.A. DE C.V., id=auto-refacciones-y-servicios-serrato-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804401.69","2-J-EF-A-549-W-0-2"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[COMERCIAL DE FIERRO Y ACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-522-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL DE FIERRO Y ACERO, S.A. DE C.V., details={type=company}, id=comercial-de-fierro-y-acero-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-032-04-5-J-EF-A-522-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[comercial-de-fierro-y-acero-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de material de construccion","[{id=compranet3-1620530467436}]","9064","Adquisición de material de construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-522-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-522-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-522-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Adquisición de material de construccion","5-J-EF-A-522-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-032-04","ocds-0ud2q6-00009064-032-04","136221.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE FIERRO Y ACERO, S.A. DE C.V., id=comercial-de-fierro-y-acero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136221.5","5-J-EF-A-522-W-0-5"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ABSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-550-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABSER, S.A. DE C.V., details={type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-020-06-6-J-EF-A-550-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Tlahualilo, Gýmez Palacio y Lerdo","[{id=compranet3-1620530467436}]","9064","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Tlahualilo, Gýmez Palacio y Lerdo","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-550-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-550-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-550-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Tlahualilo, Gýmez Palacio y Lerdo","6-J-EF-A-550-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-020-06","ocds-0ud2q6-00009064-020-06","412618.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSER, S.A. DE C.V., id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412618.76","6-J-EF-A-550-W-0-6"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-596-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-032-07-7-J-EF-A-596-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cp-martha-aceval-alvarez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","9064","Servicio de mantenimiento preventivo y correctivo de vehiculos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-596-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-596-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-596-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","7-J-EF-A-596-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-032-07","ocds-0ud2q6-00009064-032-07","4330303.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330303.5","7-J-EF-A-596-W-0-7"
