"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-12T08:53:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122453]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-I57-2012-148411","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-06-12T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Gogles de Seguridad","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Gogles de Seguridad","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","148411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122453}]","AA-019GYR120-I57-2012 Gogles de Seguridad","148411","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","198498","ocds-0ud2q6-AA-019GYR120-I57-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","369456.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369456.1","148411"
"2019-11-08T17:40:02.000Z","2012-07-13T19:19:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154704]","[{address={countryName=México}, roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-I75-2012-210466","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-07-18T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE CONSERVACION","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE CONSERVACION","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","210466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154704}]","AA-019GYR120-I75-2012 Material de Conservacion IMSS Oportunidades","210466","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","221910","ocds-0ud2q6-AA-019GYR120-I75-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","38723.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO Y REFACCIONES DE PLOMERIA Y ELECTRICIDAD, id=davoma-reparacion-de-aire-acondicionado-y-refacciones-de-plomeria-y-electricidad}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38723.91","210466"
"2019-11-08T17:40:02.000Z","2012-07-13T19:19:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PERFILES Y ACEROS CUAJIMALPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154704]","[{address={countryName=México}, roles=supplier, name=PERFILES Y ACEROS CUAJIMALPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perfiles-y-aceros-cuajimalpa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-I75-2012-272248","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[perfiles-y-aceros-cuajimalpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-07-18T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Contrato para la Adquisición de Material de Conservación IMSS Oportunidades","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Contrato para la Adquisición de Material de Conservación IMSS Oportunidades","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","272248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154704}]","AA-019GYR120-I75-2012 Material de Conservacion IMSS Oportunidades","272248","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","221910","ocds-0ud2q6-AA-019GYR120-I75-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","77842.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PERFILES Y ACEROS CUAJIMALPA SA DE CV, id=perfiles-y-aceros-cuajimalpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77842.2","272248"
"2019-11-08T17:40:02.000Z","2012-02-02T15:41:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[O FARRILL EQUIPO PARA OFICINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82482]","[{address={countryName=México}, roles=supplier, name=O FARRILL EQUIPO PARA OFICINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=o-farrill-equipo-para-oficinas}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N10-2012-145428","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[o-farrill-equipo-para-oficinas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-02-03T16:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Agendas Ejecutivas Calendarios y Bases","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Agendas Ejecutivas Calendarios y Bases","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","145428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82482}]","AA-019GYR120-N10-2012 Agendas Ejecutivas, Calendarios y Bases","145428","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","136540","ocds-0ud2q6-AA-019GYR120-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116879.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=O FARRILL EQUIPO PARA OFICINAS, id=o-farrill-equipo-para-oficinas}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116879.55","145428"
"2019-01-24T01:17:24.000Z","2015-11-05T20:44:00.000Z","2015-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[A&A PROFESSIONAL GROUPS & MEETINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735337]","[{address={countryName=México}, roles=supplier, name=A&A PROFESSIONAL GROUPS & MEETINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=a&a-professional-groups-&-meetings-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N100-2015-944566","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[a&a-professional-groups-&-meetings-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-11-06T20:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL STAND DEL IMSS EN LA EXPO COMPRAS 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE INSUMOS PARA EL STAND DEL IMSS EN LA EXPO COMPRAS 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","944566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735337}]","AA-019GYR120-N100-2015 ADQUISICIÓN DE INSUMOS PARA EL STAND DEL IMSS EN LA EXPO","944566","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","938431","ocds-0ud2q6-AA-019GYR120-N100-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","418450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=A&A PROFESSIONAL GROUPS & MEETINGS SA DE CV, id=a&a-professional-groups-&-meetings-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418450","944566"
"2019-11-08T17:40:02.000Z","2012-09-19T17:40:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163146]","[{identifier={legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N102-2012-276491","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-24T15:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PROGRAMA DIABETIMSS 2012","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PROGRAMA DIABETIMSS 2012","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","276491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163146}]","AA-019GYR120-N102-2012 PROGRAMA DIABETIMSS 2012","276491","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","258426","ocds-0ud2q6-AA-019GYR120-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20466000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20466000","276491"
"2019-11-08T17:40:02.000Z","2012-09-21T08:41:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163733]","[{identifier={legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N103-2012-276498","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-10-05T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Block Certificados Incapacidad Temporal","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Block Certificados Incapacidad Temporal","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","276498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163733}]","AA-019GYR120-N103-2012 Block Certificados Incapacidad Temporal","276498","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","259234","ocds-0ud2q6-AA-019GYR120-N103-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3618689.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3618689.91","276498"
"2019-11-08T17:40:02.000Z","2012-09-27T14:21:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165516]","[{identifier={legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N106-2012-276537","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-28T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IMPRESOS PROGRAMA DIABETIMSS Y DISMINUCIÓN DE MORTALIDAD","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IMPRESOS PROGRAMA DIABETIMSS Y DISMINUCIÓN DE MORTALIDAD","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","276537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165516}]","AA-019GYR120-N106-2012 IMPRESOS PROGRAMA DIABETIMSS Y DISMINUCIÓN DE MORTALIDAD","276537","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","262192","ocds-0ud2q6-AA-019GYR120-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1939346.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1939346.64","276537"
"2019-01-24T01:18:06.000Z","2013-05-14T10:40:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253590]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N11-2013-353620","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[pet-foods-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-05-14T13:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","CAMA SANITARIA PARA ANIMALES DE LABORATORIO DE BIOTERIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","CAMA SANITARIA PARA ANIMALES DE LABORATORIO DE BIOTERIO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","353620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253590}]","AA-019GYR120-N11-2013 CAMA SANITARIA PARA ANIMALES DE LABORATORIO DE BIOTERIO","353620","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","384877","ocds-0ud2q6-AA-019GYR120-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388460","353620"
"2019-11-08T17:40:02.000Z","2012-10-12T10:29:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CASA DE MONEDA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170017]","[{address={countryName=México}, roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casa-de-moneda-de-mexico}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N116-2012-276576","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[casa-de-moneda-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-10-12T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","DISTINTIVOS Y RECONOCIMIENTOS A MÉRITOS LABORALES","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","DISTINTIVOS Y RECONOCIMIENTOS A MÉRITOS LABORALES","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","276576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170017}]","AA-019GYR120-N116-2012 DISTINTIVOS Y RECONOCIMIENTOS A MÉRITOS LABORALES","276576","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","268827","ocds-0ud2q6-AA-019GYR120-N116-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.05411694E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.05411694E7","276576"
