"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-013-05&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-05-70612-01-013-05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Obra Pýblica Relativa a Trabajos de mantenimiento general a columnas de edificios del Centro administrativo","[{id=compranet3-1620530467436}]","18572023","Obra Pýblica Relativa a Trabajos de mantenimiento general a columnas de edificios del Centro administrativo","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-013-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-013-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-013-05&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Obra Pýblica Relativa a Trabajos de mantenimiento general a columnas de edificios del Centro administrativo","70612-01-013-05","PETRÓLEOS MEXICANOS","18572023-002-05","ocds-0ud2q6-18572023-002-05","311725.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311725.4","70612-01-013-05"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ANTONIO CHAVEZ VELASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ANTONIO CHAVEZ VELASCO, details={type=person}, id=antonio-chavez-velasco}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-010-07-77068-04-022/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[antonio-chavez-velasco]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-04-022/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-04-022/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0010&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","77068-04-022/07","PETRÓLEOS MEXICANOS","18572023-010-07","ocds-0ud2q6-18572023-010-07","310600.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CHAVEZ VELASCO, id=antonio-chavez-velasco}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310600.17","77068-04-022/07"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-013-04-70612-01-017/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0013&AnoInv=2004&TipInv=R}]","Contratación de Obra Pública","70612-01-017/04","PETRÓLEOS MEXICANOS","18572023-013-04","ocds-0ud2q6-18572023-013-04","309924.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309924.63","70612-01-017/04"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MORENO ALVAREZ JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MORENO ALVAREZ JAIME, details={type=person}, id=moreno-alvarez-jaime}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-003-03-70612-01-025/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[moreno-alvarez-jaime]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-025/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0003&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","70612-01-025/03","PETRÓLEOS MEXICANOS","18572023-003-03","ocds-0ud2q6-18572023-003-03","301128.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORENO ALVAREZ JAIME, id=moreno-alvarez-jaime}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301128.04","70612-01-025/03"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0055&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-055-03-70612-02-036/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Modificación de edificio","[{id=compranet3-1620530467436}]","18572023","Modificación de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02-036/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02-036/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0055&AnoInv=2003&TipInv=R}]","Modificación de edificio","70612-02-036/03","PETRÓLEOS MEXICANOS","18572023-055-03","ocds-0ud2q6-18572023-055-03","300921.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300921.82","70612-02-036/03"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-006 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-08-77068-01-006 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de mantenimiento a pisos de mýrmol granito San Luis o Terrazos ubicados en edificios del CAP","[{id=compranet3-1620530467436}]","18572023","Trabajos de mantenimiento a pisos de mýrmol granito San Luis o Terrazos ubicados en edificios del CAP","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-006 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-006 / 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-006 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Trabajos de mantenimiento a pisos de mýrmol granito San Luis o Terrazos ubicados en edificios del CAP","77068-01-006 / 08","PETRÓLEOS MEXICANOS","18572023-002-08","ocds-0ud2q6-18572023-002-08","299227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299227","77068-01-006 / 08"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0032&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-032-02-77722-01-060-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-060-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-060-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0032&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","77722-01-060-02","PETRÓLEOS MEXICANOS","18572023-032-02","ocds-0ud2q6-18572023-032-02","297991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297991.2","77722-01-060-02"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CONCRETOS Y PAVIMENTOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONCRETOS Y PAVIMENTOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=concretos-y-pavimentos-del-centro-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-011-03-70612-01-023/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[concretos-y-pavimentos-del-centro-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-023/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0011&AnoInv=2003&TipInv=R}]","Modernización de los trenes de válvulas para 10 generadores de vapor del Centro Administrativo","70612-01-023/03","PETRÓLEOS MEXICANOS","18572023-011-03","ocds-0ud2q6-18572023-011-03","292313.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS Y PAVIMENTOS DEL CENTRO, S.A. DE C.V., id=concretos-y-pavimentos-del-centro-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292313.18","70612-01-023/03"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-008-10-77068-01-016 / 10","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-016 / 10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-016 / 10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0008&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","77068-01-016 / 10","PETRÓLEOS MEXICANOS","18572023-008-10","ocds-0ud2q6-18572023-008-10","290998.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290998.47","77068-01-016 / 10"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0021&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-021-04-70612-01-035/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-035/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0021&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-035/04","PETRÓLEOS MEXICANOS","18572023-021-04","ocds-0ud2q6-18572023-021-04","282013.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282013.4","70612-01-035/04"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0054&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-054-03-70612-01-069/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[jardineria-comercializadora-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-069/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-069/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0054&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","70612-01-069/03","PETRÓLEOS MEXICANOS","18572023-054-03","ocds-0ud2q6-18572023-054-03","279116.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279116.59","70612-01-069/03"
"2021-05-09T03:21:07.000Z","2003-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-19T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0031&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-031-03-70612-01-027/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-027/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0031&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","70612-01-027/03","PETRÓLEOS MEXICANOS","18572023-031-03","ocds-0ud2q6-18572023-031-03","277698.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V., id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277698.06","70612-01-027/03"
