"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[CAMIONES DE OAXACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-8237/04&vv_provsino=0]","[{roles=supplier, name=CAMIONES DE OAXACA S.A. DE C.V., details={type=company}, id=camiones-de-oaxaca-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-007-04-CS-8237/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[camiones-de-oaxaca-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOTANQUES DE REPARTO LOCAL DE LA TAD OAXACA.","[{id=compranet3-1620530467436}]","18576143","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOTANQUES DE REPARTO LOCAL DE LA TAD OAXACA.","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","CS-8237/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-8237/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-8237/04&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOTANQUES DE REPARTO LOCAL DE LA TAD OAXACA.","CS-8237/04","PEMEX REFINACIÓN","18576143-007-04","ocds-0ud2q6-18576143-007-04","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE OAXACA S.A. DE C.V., id=camiones-de-oaxaca-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CS-8237/04"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[FODA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0013&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FODA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=foda-construcciones-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-013-05-OM-8401/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[foda-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","REPARACION DE AREAS DE CIRCULACION DE ACCESO Y SALIDA DE PERSONAL Y AUTOTANQUES DE LA TAD TUXTLA GUTIERREZ","[{id=compranet3-1620530467436}]","18576143","REPARACION DE AREAS DE CIRCULACION DE ACCESO Y SALIDA DE PERSONAL Y AUTOTANQUES DE LA TAD TUXTLA GUTIERREZ","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8401/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8401/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0013&AnoInv=2005&TipInv=R}]","REPARACION DE AREAS DE CIRCULACION DE ACCESO Y SALIDA DE PERSONAL Y AUTOTANQUES DE LA TAD TUXTLA GUTIERREZ","OM-8401/05","PEMEX REFINACIÓN","18576143-013-05","ocds-0ud2q6-18576143-013-05","352353.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FODA CONSTRUCCIONES S.A. DE C.V., id=foda-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352353.16","OM-8401/05"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[AZTECA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AZTECA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=azteca-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-006-05-OM-8207/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[azteca-construcciones-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","ADECUACION DE TUBERIA DE PROCESO PARA LA INTEGRACION DE LOS PATINES DE MEDICION A LA DESCARGA DE AUTOTANQUES No. 5 Y 6","[{id=compranet3-1620530467436}]","18576143","ADECUACION DE TUBERIA DE PROCESO PARA LA INTEGRACION DE LOS PATINES DE MEDICION A LA DESCARGA DE AUTOTANQUES No. 5 Y 6","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8207/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8207/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0006&AnoInv=2005&TipInv=R}]","ADECUACION DE TUBERIA DE PROCESO PARA LA INTEGRACION DE LOS PATINES DE MEDICION A LA DESCARGA DE AUTOTANQUES No. 5 Y 6","OM-8207/05","PEMEX REFINACIÓN","18576143-006-05","ocds-0ud2q6-18576143-006-05","325708.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZTECA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=azteca-construcciones-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325708.34","OM-8207/05"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V., details={type=company}, id=edificadora-y-constructora-del-sur-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-010-04-OI-8201/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[edificadora-y-constructora-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","CONSTRUCCION DE AMPLIACION DE COBERTIZO CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18576143","CONSTRUCCION DE AMPLIACION DE COBERTIZO CONTRAINCENDIO","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OI-8201/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-8201/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0010&AnoInv=2004&TipInv=R}]","CONSTRUCCION DE AMPLIACION DE COBERTIZO CONTRAINCENDIO","OI-8201/04","PEMEX REFINACIÓN","18576143-010-04","ocds-0ud2q6-18576143-010-04","259515.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V., id=edificadora-y-constructora-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259515.57","OI-8201/04"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[SERVICIOS DE LA RIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-8313/05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LA RIVA S.A. DE C.V., details={type=company}, id=servicios-de-la-riva-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-011-05-CS-8313/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[servicios-de-la-riva-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","Mantenimiento preventivo y correctivo de autotanques de reparto local de la TAD Tapachula","[{id=compranet3-1620530467436}]","18576143","Mantenimiento preventivo y correctivo de autotanques de reparto local de la TAD Tapachula","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","CS-8313/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-8313/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-8313/05&vv_provsino=0}]","Mantenimiento preventivo y correctivo de autotanques de reparto local de la TAD Tapachula","CS-8313/05","PEMEX REFINACIÓN","18576143-011-05","ocds-0ud2q6-18576143-011-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LA RIVA S.A. DE C.V., id=servicios-de-la-riva-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","CS-8313/05"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[MANTENIMIENTO, OBRAS Y SERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO, OBRAS Y SERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=mantenimiento-obras-y-servicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-002-04-OM-8201/03","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[mantenimiento-obras-y-servicios-integrados-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","MANTENIMIENTO PREVENTIVO PROTECCION ANTICORROSIVA Y PINTURA DE ESTRUCTURA METALICA, ROTULACION DE EQUIPO E INSTALACIONES","[{id=compranet3-1620530467436}]","18576143","MANTENIMIENTO PREVENTIVO PROTECCION ANTICORROSIVA Y PINTURA DE ESTRUCTURA METALICA, ROTULACION DE EQUIPO E INSTALACIONES","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8201/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8201/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0002&AnoInv=2004&TipInv=R}]","MANTENIMIENTO PREVENTIVO PROTECCION ANTICORROSIVA Y PINTURA DE ESTRUCTURA METALICA, ROTULACION DE EQUIPO E INSTALACIONES","OM-8201/03","PEMEX REFINACIÓN","18576143-002-04","ocds-0ud2q6-18576143-002-04","184274.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO, OBRAS Y SERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V., id=mantenimiento-obras-y-servicios-integrados-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184274.9","OM-8201/03"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V., details={type=company}, id=edificadora-y-constructora-del-sur-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-012-04-OM-8208/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[edificadora-y-constructora-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","REHABILITACION Y AMPLIACION DE UNA ISLA CON DOS POSICIONES DE PATINES DE DESCARGA 5 Y 6","[{id=compranet3-1620530467436}]","18576143","REHABILITACION Y AMPLIACION DE UNA ISLA CON DOS POSICIONES DE PATINES DE DESCARGA 5 Y 6","direct","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8208/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8208/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0012&AnoInv=2004&TipInv=D}]","REHABILITACION Y AMPLIACION DE UNA ISLA CON DOS POSICIONES DE PATINES DE DESCARGA 5 Y 6","OM-8208/04","PEMEX REFINACIÓN","18576143-012-04","ocds-0ud2q6-18576143-012-04","169740.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA Y CONSTRUCTORA DEL SUR, S.A. DE C.V., id=edificadora-y-constructora-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169740.68","OM-8208/04"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[INGENIEROS DEL GOLFO PACIFICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0014&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., details={type=company}, id=ingenieros-del-golfo-pacifico-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-014-05-OM-8405/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[ingenieros-del-golfo-pacifico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","REHABILITACION DE CABEZAL DE TUBERIAS DE DESCARGA PARA INSTALACION DE BRAZOS DE DESCARGA DE AUTOTANQUES DE LA TERMINAL DE LA TAD TUXTLA GUTIERREZ","[{id=compranet3-1620530467436}]","18576143","REHABILITACION DE CABEZAL DE TUBERIAS DE DESCARGA PARA INSTALACION DE BRAZOS DE DESCARGA DE AUTOTANQUES DE LA TERMINAL DE LA TAD TUXTLA GUTIERREZ","direct","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8405/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8405/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0014&AnoInv=2005&TipInv=D}]","REHABILITACION DE CABEZAL DE TUBERIAS DE DESCARGA PARA INSTALACION DE BRAZOS DE DESCARGA DE AUTOTANQUES DE LA TERMINAL DE LA TAD TUXTLA GUTIERREZ","OM-8405/05","PEMEX REFINACIÓN","18576143-014-05","ocds-0ud2q6-18576143-014-05","168395.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL GOLFO PACIFICO S.A DE C.V., id=ingenieros-del-golfo-pacifico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168395.44","OM-8405/05"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[ABDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ABDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=abda-construcciones-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-002-05-OM-8203/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[abda-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","MANTENIMIENTO GENERAL AL EDIFICIO DEL JURIDICO UBICADO EN PERIFERICO","[{id=compranet3-1620530467436}]","18576143","MANTENIMIENTO GENERAL AL EDIFICIO DEL JURIDICO UBICADO EN PERIFERICO","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8203/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8203/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0002&AnoInv=2005&TipInv=R}]","MANTENIMIENTO GENERAL AL EDIFICIO DEL JURIDICO UBICADO EN PERIFERICO","OM-8203/05","PEMEX REFINACIÓN","18576143-002-05","ocds-0ud2q6-18576143-002-05","131254.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABDA CONSTRUCCIONES, S.A. DE C.V., id=abda-construcciones-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131254.3","OM-8203/05"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[BENIGNO PABLO CARREýO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BENIGNO PABLO CARREýO PEREZ, details={type=person}, id=benigno-pablo-carreyo-perez}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-008-05-OM-8208/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[benigno-pablo-carreyo-perez]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","MANTENIMIENTO A FOSA API, DRENAJE PLUVIAL, DRENAJE ACEITOSO Y FILTROS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18576143","MANTENIMIENTO A FOSA API, DRENAJE PLUVIAL, DRENAJE ACEITOSO Y FILTROS DE AGUAS RESIDUALES","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8208/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8208/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0008&AnoInv=2005&TipInv=R}]","MANTENIMIENTO A FOSA API, DRENAJE PLUVIAL, DRENAJE ACEITOSO Y FILTROS DE AGUAS RESIDUALES","OM-8208/05","PEMEX REFINACIÓN","18576143-008-05","ocds-0ud2q6-18576143-008-05","130989.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENIGNO PABLO CARREýO PEREZ, id=benigno-pablo-carreyo-perez}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130989.27","OM-8208/05"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[JOSE ALBERTO CORTES OCAýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-8252/05&vv_provsino=0]","[{roles=supplier, name=JOSE ALBERTO CORTES OCAýA, details={type=person}, id=jose-alberto-cortes-ocaya}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-009-05-CS-8252/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[jose-alberto-cortes-ocaya]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","MANTENIMIENTO CORRECTIVO A UN TONEL CAPACIDAD 30,000 LTS. DE LA T.A.D. OAXACA","[{id=compranet3-1620530467436}]","18576143","MANTENIMIENTO CORRECTIVO A UN TONEL CAPACIDAD 30,000 LTS. DE LA T.A.D. OAXACA","direct","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","CS-8252/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-8252/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-8252/05&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A UN TONEL CAPACIDAD 30,000 LTS. DE LA T.A.D. OAXACA","CS-8252/05","PEMEX REFINACIÓN","18576143-009-05","ocds-0ud2q6-18576143-009-05","129172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBERTO CORTES OCAýA, id=jose-alberto-cortes-ocaya}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129172","CS-8252/05"
