"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z",,"2008-04-16T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-017-08-FTC-III-002-2008-R","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","limited","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","FTC-III-002-2008-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FTC-III-002-2008-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0017&AnoInv=2008&TipInv=R}]","Construcciýn de casa habitaciýn","FTC-III-002-2008-R",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-017-08","ocds-0ud2q6-55133001-017-08",,,,"370162.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370162.4","FTC-III-002-2008-R",,
"2021-05-09T03:21:07.000Z",,"2008-05-20T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0028&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-028-08-OP-AD-022-2008-R","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","direct","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-AD-022-2008-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-AD-022-2008-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0028&AnoInv=2008&TipInv=D}]","Construcciýn de casa habitaciýn","OP-AD-022-2008-R",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-028-08","ocds-0ud2q6-55133001-028-08",,,,"44270.47",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44270.47","OP-AD-022-2008-R",,
"2021-05-09T03:21:07.000Z",,"2008-05-20T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0029&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-029-08-OP-AD-023-2008-R","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","direct","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-AD-023-2008-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-AD-023-2008-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0029&AnoInv=2008&TipInv=D}]","Construcciýn de casa habitaciýn","OP-AD-023-2008-R",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-029-08","ocds-0ud2q6-55133001-029-08",,,,"525198.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525198.27","OP-AD-023-2008-R",,
"2021-05-09T03:21:07.000Z",,"2008-05-20T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0030&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-030-08-OP-AD-024-2008-R","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","direct","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-AD-024-2008-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-AD-024-2008-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0030&AnoInv=2008&TipInv=D}]","Construcciýn de casa habitaciýn","OP-AD-024-2008-R",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-030-08","ocds-0ud2q6-55133001-030-08",,,,"33914.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33914.33","OP-AD-024-2008-R",,
"2021-05-09T03:21:07.000Z",,"2008-05-20T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0031&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-031-08-OP-AD-025-2008-R","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","direct","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-AD-025-2008-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-AD-025-2008-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0031&AnoInv=2008&TipInv=D}]","Construcciýn de casa habitaciýn","OP-AD-025-2008-R",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-031-08","ocds-0ud2q6-55133001-031-08",,,,"101650.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101650.58","OP-AD-025-2008-R",,
"2021-05-09T03:21:07.000Z",,"2008-05-20T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0032&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-032-08-OP-AD-026-2008-R","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","direct","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-AD-026-2008-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-AD-026-2008-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0032&AnoInv=2008&TipInv=D}]","Construcciýn de casa habitaciýn","OP-AD-026-2008-R",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-032-08","ocds-0ud2q6-55133001-032-08",,,,"383473.79",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383473.79","OP-AD-026-2008-R",,
"2021-05-09T03:21:07.000Z",,"2006-06-20T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-001-06-OP-FTC-III-001-2006","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","open","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-FTC-III-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FTC-III-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=R}]","Construcciýn de 75 Pies de Casa (UBVU), de 21.76m2, a base de losa de cimentaciýn, _x000D_ muros de block, techo de vigueta y bovedilla, con salidas hidrýulicas y sanitarias, en varias localidades del Municipio de Benito Juýrez, Sonora.","OP-FTC-III-001-2006",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-001-06","ocds-0ud2q6-55133001-001-06",,,,"1541091.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541091.98","OP-FTC-III-001-2006",,
"2021-05-09T03:21:07.000Z",,"2007-12-19T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-001-08-INVES-OP-FTC-III-017","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","limited","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","INVES-OP-FTC-III-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INVES-OP-FTC-III-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0001&AnoInv=2008&TipInv=R}]","Construcciýn de casa habitaciýn","INVES-OP-FTC-III-017",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-001-08","ocds-0ud2q6-55133001-001-08",,,,"2220634.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2220634.76","INVES-OP-FTC-III-017",,
"2021-05-09T03:21:07.000Z",,"2006-03-12T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FONDEN-002/2005&p_CveDep=55133&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACIONES DOUR S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-006-05-OP-FONDEN-002/2005","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Conclusiýn de la construcciýn de 171 pies de casa de 22m2, a base de losa de cimentaciýn, muros de ladrillo recocido y techo de lýmina galvanizada en la Comunidad de Výcam, Municipio de Guaymas, Sonora.","[{id=compranet3-1620530467436}]","55133001",,,"Conclusiýn de la construcciýn de 171 pies de casa de 22m2, a base de losa de cimentaciýn, muros de ladrillo recocido y techo de lýmina galvanizada en la Comunidad de Výcam, Municipio de Guaymas, Sonora.","open","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-FONDEN-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FONDEN-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FONDEN-002/2005&p_CveDep=55133&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Conclusiýn de la construcciýn de 171 pies de casa de 22m2, a base de losa de cimentaciýn, muros de ladrillo recocido y techo de lýmina galvanizada en la Comunidad de Výcam, Municipio de Guaymas, Sonora.","OP-FONDEN-002/2005",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-006-05","ocds-0ud2q6-55133001-006-05",,,,"3079994.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3079994.8","OP-FONDEN-002/2005",,
"2021-05-09T03:21:07.000Z",,"2006-04-25T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-007-06-OP-FTC-AD-001-2006","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","direct","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-FTC-AD-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FTC-AD-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0007&AnoInv=2006&TipInv=D}]","Construcciýn de casa habitaciýn","OP-FTC-AD-001-2006",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-007-06","ocds-0ud2q6-55133001-007-06",,,,"83628.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83628.18","OP-FTC-AD-001-2006",,
"2021-05-09T03:21:07.000Z",,"2006-03-12T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FONDEN-001/2005&p_CveDep=55133&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACIONES DOUR S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-005-05-OP-FONDEN-001/2005","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Conclusiýn de la construcciýn de 199 pies de casa de 22m2, a base de losa de cimentaciýn, muros de ladrillo recocido y techo de lýmina galvanizada en laComunidad de Pýtam, Municipio de Guaymas, Sonora.","[{id=compranet3-1620530467436}]","55133001",,,"Conclusiýn de la construcciýn de 199 pies de casa de 22m2, a base de losa de cimentaciýn, muros de ladrillo recocido y techo de lýmina galvanizada en laComunidad de Pýtam, Municipio de Guaymas, Sonora.","open","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-FONDEN-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FONDEN-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-FONDEN-001/2005&p_CveDep=55133&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Conclusiýn de la construcciýn de 199 pies de casa de 22m2, a base de losa de cimentaciýn, muros de ladrillo recocido y techo de lýmina galvanizada en laComunidad de Pýtam, Municipio de Guaymas, Sonora.","OP-FONDEN-001/2005",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-005-05","ocds-0ud2q6-55133001-005-05",,,,"4240240.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240240.89","OP-FONDEN-001/2005",,
"2021-05-09T03:21:07.000Z",,"2006-11-21T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0049&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-049-06-OP-INVES-033","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","limited","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-INVES-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-INVES-033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0049&AnoInv=2006&TipInv=R}]","Construcciýn de casa habitaciýn","OP-INVES-033",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-049-06","ocds-0ud2q6-55133001-049-06",,,,"1459501.42",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459501.42","OP-INVES-033",,
