"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-17T17:05:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804017]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","IO-018TOQ119-E4-2016-1039929","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Méndez Bogarín","2016-02-26T10:00:00.000Z","jose-juan-mendez-bogarin","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","unidad-compradora","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 227 EN L.T. CHINAMECA-TEMASCAL II","[{id=compranet-1620524637144}]","018TOQ119","false","Expirado","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 227 EN L.T. CHINAMECA-TEMASCAL II","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","1039929","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804017}]","O.C. Y O.E. PARA SUSTITUCIÓN DE EST. 227 EN L.T. CHINAMECA-TEMASCAL II","1039929","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1001357","ocds-0ud2q6-IO-018TOQ119-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","960408.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","960408.58","1039929","2016-03-10T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-02-29T16:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91065]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","IO-018TOQ857-N12-2012-451199","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Monroy Marron","2012-03-09T14:00:00.000Z","fernando-monroy-marron","contract","Zona de Distribución Coatzacoalcos Div. Oriente","unidad-compradora","CAMBIO HILO DE GUARDA EN LINEAS 115 KV ZONA COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ857","false","Expirado","CAMBIO HILO DE GUARDA EN LINEAS 115 KV ZONA COATZACOALCOS","limited","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","451199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91065}]","4105-ICM3P-OP-003-12 CAMBIO HILO DE GUARDA EN LINEAS 115 KV ZONA COATZACOALCOS","451199","true","Mixta","Comisión Federal de Electricidad","2012-06-03T00:00:00.000Z","149096","ocds-0ud2q6-IO-018TOQ857-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","920735","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","920735","451199",,,
"2019-01-24T01:17:00.000Z","2016-01-26T11:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788534]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-E19-2016-998481","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-02-04T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400088168 MEJORAS AL SISTEMA DE TIERRAS LT. TMD-A3460-PBD TMD-A3560-OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400088168 MEJORAS AL SISTEMA DE TIERRAS LT. TMD-A3460-PBD TMD-A3560-OJP","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","998481","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788534}]","I3P-CB-003/2016 MEJORAS AL SISTEMA DE TIERRAS LT. TMD-A3460-PBD TMD-A3560-OJP","998481","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","987821","ocds-0ud2q6-IO-018TOQ936-E19-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","918840.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","918840.76","998481","2016-02-10T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-07-21T22:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Transmisión","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214701]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Transmisión","IO-018TOQ732-E1870-2017-1531999","[contractTermination]","transmision-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-03T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","TENDIDO DE CABLE OPGW EN LAS LÍNEA DE TRANSMISIÓN DEL AMBITO DE LA ZONA DE TRANSMISION TAMPICO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","TENDIDO DE CABLE OPGW EN LAS LÍNEA DE TRANSMISIÓN DEL AMBITO DE LA ZONA DE TRANSMISION TAMPICO","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1531999","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214701}]","TENDIDO DECABLE OPGW","1531999","true","Electrónica","Comisión Federal de Electricidad","2017-10-04T00:00:00.000Z","1432362","ocds-0ud2q6-IO-018TOQ732-E1870-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","879651.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","879651.36","1531999","2017-08-09T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-06-13T13:51:00.000Z","2012-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123521]","[{address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","IO-018TOQ937-N44-2012-152457","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-06-26T10:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","OBRA CIVIL MEJORA SISTEMA TIERRAS","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","OBRA CIVIL MEJORA SISTEMA TIERRAS","limited","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","152457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123521}]","OBRA CIVIL MEJORAS AL SISTEMA DE TIERRAS EN LA LINEA A3540","152457","true","Mixta","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","200176","ocds-0ud2q6-IO-018TOQ937-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","856265.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856265.18","152457",,,
"2019-01-24T01:17:46.000Z","2014-02-25T17:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368550]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N4-2014-492669","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-03-07T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONTROL DE MALEZA Y LIMPIEZA AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONTROL DE MALEZA Y LIMPIEZA AREAS VERDES","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","492669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368550}]","MANTTO A ÁREAS VERDES Y LIMPIEZA DE MALEZA EN SES Y REP. DE LA ZTXAL","492669","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","555145","ocds-0ud2q6-IO-018TOQ886-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","854734.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","854734.93","492669",,,
"2019-01-24T01:18:06.000Z","2013-02-19T15:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224152]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N3-2013-304311","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-03-06T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO. A BRECHA FORESTAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO. A BRECHA FORESTAL","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","304311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224152}]","MANTENIMIENTO A BRECHA.- L3P-XAL-003/13","304311","true","Mixta","Comisión Federal de Electricidad","2013-06-11T00:00:00.000Z","347530","ocds-0ud2q6-IO-018TOQ886-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","844083.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","844083.9","304311",,,
"2019-01-24T01:17:24.000Z","2015-03-26T14:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Administración de la Zona de Transmisión Tampico","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534859]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Administración de la Zona de Transmisión Tampico","IO-018TOQ924-N51-2015-736334","[contractTermination]","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aldo Ramirez Rojas","2015-04-13T08:00:00.000Z","aldo-ramirez-rojas","contract","Administración de la Zona de Transmisión Tampico","unidad-compradora","RETIRO DE CABLE DE GUARDA CONVENCIONAL, INSTALAICON DE CABLE Y OPGW Y APLICACION DE RECUBRIMIENTO EPOXICO E INSTALACION DE MAGAS PROTECTORAS INSTALADA EN LA LINEA DE TRANSMISION PUERTO ALTAMIRA ELECTRICO (PAE-73130-TAMPICO(TPC)","[{id=compranet-1620524637144}]","018TOQ924","false","Expirado","RETIRO DE CABLE DE GUARDA CONVENCIONAL, INSTALAICON DE CABLE Y OPGW Y APLICACION DE RECUBRIMIENTO EPOXICO E INSTALACION DE MAGAS PROTECTORAS INSTALADA EN LA LINEA DE TRANSMISION PUERTO ALTAMIRA ELECTRICO (PAE-73130-TAMPICO(TPC)","limited","institution","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","Administración de la Zona de Transmisión Tampico","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","736334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534859}]","RETIRO DE CABLE DE GUARDA CONVENCIONAL, INSTALAICON DE CABLE OPGW PUERTO ALT","736334","true","Electrónica","Comisión Federal de Electricidad","2015-06-16T00:00:00.000Z","789057","ocds-0ud2q6-IO-018TOQ924-N51-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","777349.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777349.9","736334",,,
"2019-01-24T01:18:06.000Z","2013-04-01T12:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237630]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N22-2013-320946","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-04-16T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONTROL DE MALEZA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONTROL DE MALEZA","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","320946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237630}]","L3P-XAL-023/13.-CONTROL DE MALEZA EN INSTALACIONES DE LA SATXAL","320946","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","367186","ocds-0ud2q6-IO-018TOQ886-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","743990.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","743990.15","320946",,,
"2019-01-24T01:17:00.000Z","2016-01-06T19:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776530]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-E3-2016-1144565","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-20T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL.","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL.","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144565","MX-CPA","MXN","[{datePublished=2016-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776530}]","L3P-XAL-006/16 MANTTO AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL.","1144565","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","978149","ocds-0ud2q6-IA-018TOQ886-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","669980.5236","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","669980.5236","1144565","2016-02-01T00:00:00.000Z","active",
