"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016280&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016280","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016280&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016280","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","230407.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230407.65","4600016280"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016283&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016283","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016283&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016283","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","96874.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96874.54","4600016283"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016284&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016284","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016284&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016284","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","53413.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53413.65","4600016284"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016286&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016286","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016286&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016286","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","224355.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224355.6","4600016286"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004285&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-035-06-4900004285","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Artýculos de seguridad nacional","[{id=compranet3-1620530467436}]","18577001","Artýculos de seguridad nacional","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004285&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Artýculos de seguridad nacional","4900004285","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-035-06","ocds-0ud2q6-18577001-035-06","2433240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2433240","4900004285"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005900&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-043-07-4900005900","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad - calzado de protecciýn con puntera metýlica y calzado de protecciýn con puntera no-metýlica (dielýctrica)","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad - calzado de protecciýn con puntera metýlica y calzado de protecciýn con puntera no-metýlica (dielýctrica)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005900&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Calzado de seguridad - calzado de protecciýn con puntera metýlica y calzado de protecciýn con puntera no-metýlica (dielýctrica)","4900005900","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-07","ocds-0ud2q6-18577001-043-07","4380545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380545","4900005900"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008352&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-044-08-4900008352","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900008352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008352&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","4900008352","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-044-08","ocds-0ud2q6-18577001-044-08","2168667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168667","4900008352"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-003/2007&p_CveDep=18577&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-008-07-PGPB-URAF-B-003/2007","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Articulos de seguridad y proteccion personal","[{id=compranet3-1620530467436}]","18577008","Articulos de seguridad y proteccion personal","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-B-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-B-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-003/2007&p_CveDep=18577&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Articulos de seguridad y proteccion personal","PGPB-URAF-B-003/2007","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-008-07","ocds-0ud2q6-18577008-008-07","5870640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5870640","PGPB-URAF-B-003/2007"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-025/2008&p_CveDep=18577&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-009-08-PGPB-URAF-B-025/2008","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Equipo de protecciýn personal","[{id=compranet3-1620530467436}]","18577008","Equipo de protecciýn personal","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-B-025/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-B-025/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-025/2008&p_CveDep=18577&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de protecciýn personal","PGPB-URAF-B-025/2008","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-009-08","ocds-0ud2q6-18577008-009-08","2405724.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2405724.9","PGPB-URAF-B-025/2008"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004937/09&p_CveDep=18578&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-031-08-CB-400-RM-4004937/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Equipos de protecciýn personal: guantes, lentes, respiradores, cascos y protecciýn auditiva, para los centros de trabajo de Pemex Petroquýmica. (CP. Morelos, CP. Cangrejera, CP. Pajaritos, CP. Cosoleacaque, CP. Escolýn y CP. Tula) para los aýos 2009 a 2011.","[{id=compranet3-1620530467436}]","18578010","Equipos de protecciýn personal: guantes, lentes, respiradores, cascos y protecciýn auditiva, para los centros de trabajo de Pemex Petroquýmica. (CP. Morelos, CP. Cangrejera, CP. Pajaritos, CP. Cosoleacaque, CP. Escolýn y CP. Tula) para los aýos 2009 a 2011.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004937/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004937/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004937/09&p_CveDep=18578&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Equipos de protecciýn personal: guantes, lentes, respiradores, cascos y protecciýn auditiva, para los centros de trabajo de Pemex Petroquýmica. (CP. Morelos, CP. Cangrejera, CP. Pajaritos, CP. Cosoleacaque, CP. Escolýn y CP. Tula) para los aýos 2009 a 2011.","CB-400-RM-4004937/09","PEMEX PETROQUÍMICA","18578010-031-08","ocds-0ud2q6-18578010-031-08","3541410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3541410","CB-400-RM-4004937/09"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034012&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-006-03-4125034012","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","[{id=compranet3-1620530467436}]","18575044","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125034012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125034012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125034012&p_CveDep=18575&p_CveUni=044&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE EQUIPO DE PROTECCION Y SEGURIDAD PERSONAL.","4125034012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-006-03","ocds-0ud2q6-18575044-006-03","36000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000000","4125034012"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421006604&p_CveDep=18575&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-012-06-421006604","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Suministro, mediante contrato abierto, de equipos de protecciýn personal en instalaciones terrestres y marinas de Perforaciýn y Mantenimiento de Pozos, incluyendo el servicio de entrega al personal usuario.","[{id=compranet3-1620530467436}]","18575088","Suministro, mediante contrato abierto, de equipos de protecciýn personal en instalaciones terrestres y marinas de Perforaciýn y Mantenimiento de Pozos, incluyendo el servicio de entrega al personal usuario.","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421006604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421006604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421006604&p_CveDep=18575&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Suministro, mediante contrato abierto, de equipos de protecciýn personal en instalaciones terrestres y marinas de Perforaciýn y Mantenimiento de Pozos, incluyendo el servicio de entrega al personal usuario.","421006604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-012-06","ocds-0ud2q6-18575088-012-06","244006560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244006560","421006604"
