"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137354]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","137354-137354","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","137354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-137354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137354}]","ADQUISICIÓN DE VALES","137354","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","137354","ocds-0ud2q6-137354","1.45562998E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.45562998E7","137354",
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30693]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","30693-30693","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES N100","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES N100","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","30693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30693}]","ADQUISICIÓN DE VALES N100","30693","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-22T00:00:00.000Z","30693","ocds-0ud2q6-30693","1.419620292E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.419620292E7","30693",
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-188-2016, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-188-2016-C-188-2016","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[edenred-mexico-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA MEDIDA DE FIN DE AÑO 2016","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA MEDIDA DE FIN DE AÑO 2016","limited","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-188-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-188-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-188-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-188-2016-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SUMINISTRO DE VALES DE DESPENSA MEDIDA DE FIN DE AÑO 2016","C-188-2016","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2016-12-16T00:00:00.000Z","C-188-2016","ocds-0ud2q6-C-188-2016","1.331104066E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.331104066E7","C-188-2016",
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","SECRETARÍA DE ESTADO.","active","complete","[EDENRED MÉXICO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-77-2014]","[{roles=supplier, name=EDENRED MÉXICO. S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO.","SEDATU-CS-77-2014-SEDATU-CS-77-2014","[contract]","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[edenred-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO DE 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y RAN","[{id=pot-1620519810584}]","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO DE 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y RAN","direct","institution","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SECRETARÍA DE ESTADO.","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-77-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-77-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-77-2014}]","VALES DE DESPENSA QUE COMO MEDIDA DE FIN DE AÑO DE 2014 SE OTORGA AL PERSONAL OPERATIVO DE LA SEDATU Y RAN","SEDATU-CS-77-2014","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2014-12-31T00:00:00.000Z","SEDATU-CS-77-2014","ocds-0ud2q6-SEDATU-CS-77-2014","12873000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO. S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12873000","SEDATU-CS-77-2014",
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-12-17T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/029/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PA/029/2015-PA/029/2015","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[edenred-mexico-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EN PAPEL QUE SE OTORGA AL PERSONAL OPERATIVO COMO MEDIDA DE FIN DE AÑO 2015","[{id=pot-1620519810584}]","VALES DE DESPENSA EN PAPEL QUE SE OTORGA AL PERSONAL OPERATIVO COMO MEDIDA DE FIN DE AÑO 2015",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/029/2015}]","VALES DE DESPENSA EN PAPEL QUE SE OTORGA AL PERSONAL OPERATIVO COMO MEDIDA DE FIN DE AÑO 2015","PA/029/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","PA/029/2015","ocds-0ud2q6-PA/029/2015","12840200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12840200","PA/029/2015",
"2021-05-09T00:24:27.000Z","2017-01-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025638]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500025638-4500025638","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025638}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA","4500025638","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025638","ocds-0ud2q6-4500025638","1.280712484E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.280712484E7","4500025638",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/053/2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/ADQ/053/2013-PGR/AD/CN/ADQ/053/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS CON CHIP PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO DE LAS DELEGACIONES ESTATALES Y POLICIA FEDERAL MINISTERIAL DE LA PGR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS CON CHIP PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO DE LAS DELEGACIONES ESTATALES Y POLICIA FEDERAL MINISTERIAL DE LA PGR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/ADQ/053/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/ADQ/053/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/ADQ/053/2013}]","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS CON CHIP PARA EL PARQUE VEHICULAR EN USO Y APROVECHAMIENTO DE LAS DELEGACIONES ESTATALES Y POLICIA FEDERAL MINISTERIAL DE LA PGR","PGR/AD/CN/ADQ/053/2013","PROCURADURÍA GENERAL DE LA REPÚBLICA","2013-04-30T00:00:00.000Z","PGR/AD/CN/ADQ/053/2013","ocds-0ud2q6-PGR/AD/CN/ADQ/053/2013","12800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12800000","PGR/AD/CN/ADQ/053/2013",
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022663]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500022663-4500022663","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA CON CHIP PARA CAPUFE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA CON CHIP PARA CAPUFE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022663}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES A TRAVÉS DE TARJETA ELECTRÓNICA CON CHIP PARA CAPUFE","4500022663","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022663","ocds-0ud2q6-4500022663","1.277618549E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.277618549E7","4500022663","true"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IN VITRO S.A., EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160381]","[{roles=supplier, name=IN VITRO S.A., details={type=company}, id=in-vitro-sa}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160381-160381","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[in-vitro-sa, edenred-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160381}]","OTRAS PRESTACIONES","160381","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-30T00:00:00.000Z","160381","ocds-0ud2q6-160381","12723000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IN VITRO S.A., id=in-vitro-sa}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12723000","160381",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41004]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","41004-41004","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[edenred-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","41004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41004}]","OTRAS PRESTACIONES","41004","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-19T00:00:00.000Z","41004","ocds-0ud2q6-41004","1.212527003E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.212527003E7","41004",
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-006-17]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-006-17-SPM-DCAF-SRM-S-006-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[edenred-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS TERRESTRES (MAGNA PREMIUM O DIESEL) Y PLANTAS DE EMERGENCIA (DIESEL) DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y VALE EN PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS TERRESTRES (MAGNA PREMIUM O DIESEL) Y PLANTAS DE EMERGENCIA (DIESEL) DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y VALE EN PAPEL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-006-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-006-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-006-17}]","SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS TERRESTRES (MAGNA PREMIUM O DIESEL) Y PLANTAS DE EMERGENCIA (DIESEL) DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRÓNICO Y VALE EN PAPEL","SPM-DCAF-SRM-S-006-17","SERVICIO POSTAL MEXICANO","2017-04-30T00:00:00.000Z","SPM-DCAF-SRM-S-006-17","ocds-0ud2q6-SPM-DCAF-SRM-S-006-17","12057600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12057600","SPM-DCAF-SRM-S-006-17",
