"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ORGANIZACION PROMOTORA ALIANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0058&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ORGANIZACION PROMOTORA ALIANZA SA DE CV, details={type=company}, id=organizacion-promotora-alianza-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-058-11-SOP/5-10-085","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[organizacion-promotora-alianza-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN VIALIDADES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0058&AnoInv=2011&TipInv=R}]","REHABILITACIÓN VIALIDADES","SOP/5-10-085","MUNICIPIO DE QUERÉTARO","51302003-058-11","ocds-0ud2q6-51302003-058-11","2629308.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PROMOTORA ALIANZA SA DE CV, id=organizacion-promotora-alianza-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2629308.32","SOP/5-10-085"
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA Y URBANIZADORA PZ,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0059&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA PZ,, details={type=company}, id=constructora-y-urbanizadora-pz}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-059-11-SOP/5-10-087","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-y-urbanizadora-pz]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","URBANIZACIÓN","[{id=compranet3-1620530467436}]","51302003","URBANIZACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0059&AnoInv=2011&TipInv=R}]","URBANIZACIÓN","SOP/5-10-087","MUNICIPIO DE QUERÉTARO","51302003-059-11","ocds-0ud2q6-51302003-059-11","1776259.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA PZ,, id=constructora-y-urbanizadora-pz}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1776259.59","SOP/5-10-087"
"2021-05-09T03:21:07.000Z","2011-12-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA MICRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0141&AnoInv=2011&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA MICRON, S.A. DE C.V., details={type=company}, id=constructora-micron-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-141-11-SOP/2-09-029","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-micron-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RED DE AGUA","[{id=compranet3-1620530467436}]","51302003","RED DE AGUA","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-09-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-09-029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0141&AnoInv=2011&TipInv=D}]","RED DE AGUA","SOP/2-09-029","MUNICIPIO DE QUERÉTARO","51302003-141-11","ocds-0ud2q6-51302003-141-11","158168.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MICRON, S.A. DE C.V., id=constructora-micron-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158168.16","SOP/2-09-029"
"2021-05-09T03:21:07.000Z","2011-12-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JUAN JESUS PATIÑO RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0142&AnoInv=2011&TipInv=D]","[{roles=supplier, name=JUAN JESUS PATIÑO RODRÍGUEZ, details={type=person}, id=juan-jesus-patino-rodriguez}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-142-11-SOP/2-09-030","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[juan-jesus-patino-rodriguez]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","LINEA DE CONDUCCION DE AGUA POTABLE","[{id=compranet3-1620530467436}]","51302003","LINEA DE CONDUCCION DE AGUA POTABLE","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-09-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-09-030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0142&AnoInv=2011&TipInv=D}]","LINEA DE CONDUCCION DE AGUA POTABLE","SOP/2-09-030","MUNICIPIO DE QUERÉTARO","51302003-142-11","ocds-0ud2q6-51302003-142-11","152250.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS PATIÑO RODRÍGUEZ, id=juan-jesus-patino-rodriguez}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152250.6","SOP/2-09-030"
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JADSO INGENIERÍA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0062&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JADSO INGENIERÍA, S.A DE C.V., details={type=company}, id=jadso-ingenieria-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-062-11-SOP/5-10-090","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[jadso-ingenieria-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE CANCHAS","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE CANCHAS","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0062&AnoInv=2011&TipInv=R}]","REHABILITACIÓN DE CANCHAS","SOP/5-10-090","MUNICIPIO DE QUERÉTARO","51302003-062-11","ocds-0ud2q6-51302003-062-11","2138096.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JADSO INGENIERÍA, S.A DE C.V., id=jadso-ingenieria-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138096.6","SOP/5-10-090"
"2021-05-09T03:21:07.000Z","2011-12-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSORCIO DE INGENIERIA PSI, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0144&AnoInv=2011&TipInv=D]","[{roles=supplier, name=CONSORCIO DE INGENIERIA PSI, S.A., details={type=company}, id=consorcio-de-ingenieria-psi-sa}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-144-11-SOP/2-09-035","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[consorcio-de-ingenieria-psi-sa]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RED ELECTRICA","[{id=compranet3-1620530467436}]","51302003","RED ELECTRICA","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-09-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-09-035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0144&AnoInv=2011&TipInv=D}]","RED ELECTRICA","SOP/2-09-035","MUNICIPIO DE QUERÉTARO","51302003-144-11","ocds-0ud2q6-51302003-144-11","422843.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA PSI, S.A., id=consorcio-de-ingenieria-psi-sa}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422843.51","SOP/2-09-035"
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[RAQUEL ESPINOSA POZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0064&AnoInv=2011&TipInv=R]","[{roles=supplier, name=RAQUEL ESPINOSA POZO, details={type=person}, id=raquel-espinosa-pozo}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-064-11-SOP/5-10-095","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[raquel-espinosa-pozo]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","AREAS DE EQUIPAMIENTO","[{id=compranet3-1620530467436}]","51302003","AREAS DE EQUIPAMIENTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0064&AnoInv=2011&TipInv=R}]","AREAS DE EQUIPAMIENTO","SOP/5-10-095","MUNICIPIO DE QUERÉTARO","51302003-064-11","ocds-0ud2q6-51302003-064-11","1039714.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAQUEL ESPINOSA POZO, id=raquel-espinosa-pozo}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039714.65","SOP/5-10-095"
"2021-05-09T03:21:07.000Z","2011-12-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUARCA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0146&AnoInv=2011&TipInv=D]","[{roles=supplier, name=CONSTRUARCA, S.A DE C.V., details={type=company}, id=construarca-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-146-11-SOP/2-09-042","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[construarca-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","COLECTOR SANITARIO","[{id=compranet3-1620530467436}]","51302003","COLECTOR SANITARIO","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-09-042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-09-042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0146&AnoInv=2011&TipInv=D}]","COLECTOR SANITARIO","SOP/2-09-042","MUNICIPIO DE QUERÉTARO","51302003-146-11","ocds-0ud2q6-51302003-146-11","384023.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUARCA, S.A DE C.V., id=construarca-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384023.39","SOP/2-09-042"
"2021-05-09T03:21:07.000Z","2011-12-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[COSME BAUTISTA LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0147&AnoInv=2011&TipInv=D]","[{roles=supplier, name=COSME BAUTISTA LUNA, details={type=person}, id=cosme-bautista-luna}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-147-11-SOP/2-10-003","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[cosme-bautista-luna]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RED DE AGUA POTABLE","[{id=compranet3-1620530467436}]","51302003","RED DE AGUA POTABLE","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-10-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-10-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0147&AnoInv=2011&TipInv=D}]","RED DE AGUA POTABLE","SOP/2-10-003","MUNICIPIO DE QUERÉTARO","51302003-147-11","ocds-0ud2q6-51302003-147-11","439054.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSME BAUTISTA LUNA, id=cosme-bautista-luna}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439054.99","SOP/2-10-003"
"2021-05-09T03:21:07.000Z","2011-11-23T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-23T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JUAN ABRAHAM MARTINEZ CONEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0067&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JUAN ABRAHAM MARTINEZ CONEJO, details={type=person}, id=juan-abraham-martinez-conejo}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-067-11-SOP/5-10-099","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[juan-abraham-martinez-conejo]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE CALLES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE CALLES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0067&AnoInv=2011&TipInv=R}]","REHABILITACIÓN DE CALLES","SOP/5-10-099","MUNICIPIO DE QUERÉTARO","51302003-067-11","ocds-0ud2q6-51302003-067-11","1721506.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ABRAHAM MARTINEZ CONEJO, id=juan-abraham-martinez-conejo}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721506.83","SOP/5-10-099"
"2021-05-09T03:21:07.000Z","2011-11-24T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-24T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AURIO DISEÑO Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0068&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AURIO DISEÑO Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aurio-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-068-11-SOP/5-10-100","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[aurio-diseno-y-construcciones-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","DRENAJE","[{id=compranet3-1620530467436}]","51302003","DRENAJE","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0068&AnoInv=2011&TipInv=R}]","DRENAJE","SOP/5-10-100","MUNICIPIO DE QUERÉTARO","51302003-068-11","ocds-0ud2q6-51302003-068-11","2474213.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURIO DISEÑO Y CONSTRUCCIONES, S.A. DE C.V., id=aurio-diseno-y-construcciones-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2474213.89","SOP/5-10-100"
"2021-05-09T03:21:07.000Z","2011-12-14T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-14T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[J. JESÚS RAMÍREZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0150&AnoInv=2011&TipInv=D]","[{roles=supplier, name=J. JESÚS RAMÍREZ RAMÍREZ, details={type=person}, id=j-jesus-ramirez-ramirez}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-150-11-SOP/2-10-027","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[j-jesus-ramirez-ramirez]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PARQUE REFORMA","[{id=compranet3-1620530467436}]","51302003","PARQUE REFORMA","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-10-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-10-027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0150&AnoInv=2011&TipInv=D}]","PARQUE REFORMA","SOP/2-10-027","MUNICIPIO DE QUERÉTARO","51302003-150-11","ocds-0ud2q6-51302003-150-11","353076.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESÚS RAMÍREZ RAMÍREZ, id=j-jesus-ramirez-ramirez}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353076.54","SOP/2-10-027"
"2021-05-09T03:21:07.000Z","2011-11-24T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-24T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[GUIA CONSTRUCCIONES Y COMERCIALIZACIÓN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0070&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GUIA CONSTRUCCIONES Y COMERCIALIZACIÓN, S.A DE C.V., details={type=company}, id=guia-construcciones-y-comercializacion-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-070-11-SOP/2-11-001","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[guia-construcciones-y-comercializacion-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTO","[{id=compranet3-1620530467436}]","51302003","PAVIMENTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-11-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-11-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0070&AnoInv=2011&TipInv=R}]","PAVIMENTO","SOP/2-11-001","MUNICIPIO DE QUERÉTARO","51302003-070-11","ocds-0ud2q6-51302003-070-11","845408.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUIA CONSTRUCCIONES Y COMERCIALIZACIÓN, S.A DE C.V., id=guia-construcciones-y-comercializacion-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845408.31","SOP/2-11-001"
