"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7165&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-038-08-7S7165","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[emc-computer-systems-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO Y AUMENTO DE CAPACIDAD DE LA INFRASTRUCTURA DE ALMACENAMIENTO MULTIPLATAFORMA","[{id=compranet3-1620530467436}]","641259","SERVICIO DE MANTENIMIENTO Y AUMENTO DE CAPACIDAD DE LA INFRASTRUCTURA DE ALMACENAMIENTO MULTIPLATAFORMA","direct","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","7S7165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=259&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7S7165&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y AUMENTO DE CAPACIDAD DE LA INFRASTRUCTURA DE ALMACENAMIENTO MULTIPLATAFORMA","7S7165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-038-08","ocds-0ud2q6-00641259-038-08","1.12999999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12999999E7","7S7165"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B90020&p_CveDep=00641&p_CveUni=259&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-040-04-B90020","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[emc-computer-systems-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","adquisición de servidores, almacenamiento tipo CAS y crecimiento a la infraestructura de almacenamiento multiplataforma EMC2","[{id=compranet3-1620530467436}]","641259","adquisición de servidores, almacenamiento tipo CAS y crecimiento a la infraestructura de almacenamiento multiplataforma EMC2","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","B90020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B90020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B90020&p_CveDep=00641&p_CveUni=259&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","adquisición de servidores, almacenamiento tipo CAS y crecimiento a la infraestructura de almacenamiento multiplataforma EMC2","B90020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-040-04","ocds-0ud2q6-00641259-040-04","57639242","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57639242","B90020"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-050/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-027-06-CS-309-LP-M-050/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[emc-computer-systems-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Procesamiento y Almacenamiento (SPA)","[{id=compranet3-1620530467436}]","6101072","Servicios de Procesamiento y Almacenamiento (SPA)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-050/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-050/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-050/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicios de Procesamiento y Almacenamiento (SPA)","CS-309-LP-M-050/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-027-06","ocds-0ud2q6-06101072-027-06","1.275587197E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.275587197E8","CS-309-LP-M-050/06"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-017/10&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-024-10-CS-309-AD-P-017/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[emc-computer-systems-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6101072","Impresiones","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-017/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-017/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-017/10&vv_provsino=0}]","Unidades de Servicio Equipadas","CS-309-AD-P-017/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-024-10","ocds-0ud2q6-06101072-024-10","7.275189306E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.275189306E7","CS-309-AD-P-017/10"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390783&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-253-08-800390783","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","REORGANIZACIýN DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","18164067","REORGANIZACIýN DE INFRAESTRUCTURA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800390783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800390783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800390783&vv_provsino=0}]","REORGANIZACIýN DE INFRAESTRUCTURA","800390783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-253-08","ocds-0ud2q6-18164067-253-08","210673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210673","800390783"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700102341&p_CveDep=18164&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-002-03-700102341","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Sistema de Almacenamiento Masivo","[{id=compranet3-1620530467436}]","18164075","Sistema de Almacenamiento Masivo","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700102341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700102341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700102341&p_CveDep=18164&p_CveUni=075&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Sistema de Almacenamiento Masivo","700102341","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-002-03","ocds-0ud2q6-18164075-002-03","1452000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452000","700102341"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423003&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-191-09-800423003","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18164067","CURSO DE CAPACITACIÓN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800423003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800423003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423003&vv_provsino=0}]","CURSO DE CAPACITACIÓN","800423003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-191-09","ocds-0ud2q6-18164067-191-09","2095099.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095099.2","800423003"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700139243&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-020-04-700139243","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Solución Integral de Almacenamiento","[{id=compranet3-1620530467436}]","18164067","Solución Integral de Almacenamiento","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700139243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700139243&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Solución Integral de Almacenamiento","700139243","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-020-04","ocds-0ud2q6-18164067-020-04","6329941.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6329941.94","700139243"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800387981&p_CveDep=18164&p_CveUni=067&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-030-08-800387981","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO EMC","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO EMC","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800387981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800387981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800387981&p_CveDep=18164&p_CveUni=067&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ALMACENAMIENTO EMC","800387981","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-030-08","ocds-0ud2q6-18164067-030-08","1652400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652400","800387981"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800447939&p_CveDep=18164&p_CveUni=067&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-051-09-800447939","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","POLIZA DE SERVICIO EQUIPO EMC","[{id=compranet3-1620530467436}]","18164067","POLIZA DE SERVICIO EQUIPO EMC","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800447939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800447939&p_CveDep=18164&p_CveUni=067&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","POLIZA DE SERVICIO EQUIPO EMC","800447939","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-051-09","ocds-0ud2q6-18164067-051-09","3686630.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3686630.76","800447939"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800395124&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-067-08-800395124","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[emc-computer-systems-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","[{id=compranet3-1620530467436}]","18164067","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800395124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800395124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800395124&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","800395124","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-067-08","ocds-0ud2q6-18164067-067-08","614471.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614471.55","800395124"
