"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48004]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECTOR GENERAL","48004-48004","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-sedari-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","48004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48004}]","OTRAS PRESTACIONES","48004","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-29T00:00:00.000Z","48004","ocds-0ud2q6-48004","6568869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6568869","48004"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514010]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A. DE C.V., details={type=company}, id=electronica-y-medicina-sa-de-cv}]","MXN","DIRECTOR GENERAL","514010-514010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514010}]","EQUIPO MÉDICO Y DE LABORATORIO","514010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-29T00:00:00.000Z","514010","ocds-0ud2q6-514010","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A. DE C.V., id=electronica-y-medicina-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","514010"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514011]","[{roles=supplier, name=COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V., details={type=company}, id=comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv}]","MXN","DIRECTOR GENERAL","514011-514011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514011}]","EQUIPO MÉDICO Y DE LABORATORIO","514011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514011","ocds-0ud2q6-514011","670016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V., id=comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","670016","514011"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LIFETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514012]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DIRECTOR GENERAL","514012-514012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[lifetec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514012}]","EQUIPO MÉDICO Y DE LABORATORIO","514012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514012","ocds-0ud2q6-514012","1351168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1351168","514012"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514013]","[{roles=supplier, name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","MXN","DIRECTOR GENERAL","514013-514013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514013}]","EQUIPO MÉDICO Y DE LABORATORIO","514013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514013","ocds-0ud2q6-514013","4732800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4732800","514013"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514014]","[{roles=supplier, name=COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V., details={type=company}, id=comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv}]","MXN","DIRECTOR GENERAL","514014-514014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514014}]","EQUIPO MÉDICO Y DE LABORATORIO","514014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514014","ocds-0ud2q6-514014","149640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE EQUIPO MÉDICO E INDSUTRIAL ORTIZ S.A. DE C.V., id=comercializadora-de-equipo-medico-e-indsutrial-ortiz-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149640","514014"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514015]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","514015-514015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514015}]","EQUIPO MÉDICO Y DE LABORATORIO","514015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514015","ocds-0ud2q6-514015","118685.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118685.4","514015"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514016]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","514016-514016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514016}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","514016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514016","ocds-0ud2q6-514016","550994.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550994.17","514016"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EDAIFER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514017]","[{roles=supplier, name=EDAIFER S.A. DE C.V., details={type=company}, id=edaifer-sa-de-cv}]","MXN","DIRECTOR GENERAL","514017-514017","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[edaifer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514017}]","EQUIPO MÉDICO Y DE LABORATORIO","514017","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514017","ocds-0ud2q6-514017","615380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAIFER S.A. DE C.V., id=edaifer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","615380","514017"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514018]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","514018-514018","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514018}]","EQUIPO MÉDICO Y DE LABORATORIO","514018","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514018","ocds-0ud2q6-514018","443468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443468","514018"
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LIFETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514019]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DIRECTOR GENERAL","514019-514019","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[lifetec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","514019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-514019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=514019}]","EQUIPO MÉDICO Y DE LABORATORIO","514019","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-24T00:00:00.000Z","514019","ocds-0ud2q6-514019","2050880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050880","514019"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LIFETEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515001]","[{roles=supplier, name=LIFETEC S.A. DE C.V., details={type=company}, id=lifetec-sa-de-cv}]","MXN","DIRECTOR GENERAL","515001-515001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[lifetec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515001}]","EQUIPO MÉDICO Y DE LABORATORIO","515001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-08-28T00:00:00.000Z","515001","ocds-0ud2q6-515001","38989920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFETEC S.A. DE C.V., id=lifetec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38989920","515001"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515002]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","DIRECTOR GENERAL","515002-515002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[siemens-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515002}]","EQUIPO MÉDICO Y DE LABORATORIO","515002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-08-18T00:00:00.000Z","515002","ocds-0ud2q6-515002","31726000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31726000","515002"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515003]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","515003-515003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515003}]","EQUIPO MÉDICO Y DE LABORATORIO","515003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-18T00:00:00.000Z","515003","ocds-0ud2q6-515003","66577968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66577968","515003"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AUTO GLASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515004]","[{roles=supplier, name=AUTO GLASS S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","MXN","DIRECTOR GENERAL","515004-515004","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[auto-glass-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515004}]","EQUIPO MÉDICO Y DE LABORATORIO","515004","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-25T00:00:00.000Z","515004","ocds-0ud2q6-515004","92540.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO GLASS S.A. DE C.V., id=auto-glass-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92540.16","515004"
