"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T14:49:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0018800001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","6347996.48","CRC","627.763949","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000100-0018800001-432021001700142","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[inversiones-arias-esquivel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de A/C y Mobiliario de cocina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700142","4673.68","4673.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0018800001}]","432021001700142","2022-10-14T14:49:09.000Z","2021CD-000100-0018800001","ocds-rwubve-2021CD-000100-0018800001","[SERVICIOS]","2933967.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","6347996.48","https://www.sicop.go.cr/index.jsp","buyer","2933967.81","432021001700142"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T12:15:37.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","79495.5","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000089-0018800001-432021001700124","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[vehiculos-internacionales-veinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo Mitsubishi L200 296-210","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0018800001}]","432021001700124",,"2021CD-000089-0018800001","ocds-rwubve-2021CD-000089-0018800001","[SERVICIOS]","79495.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","79495.5","https://www.sicop.go.cr/index.jsp","buyer","79495.5","432021001700124","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T12:20:49.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","127383.96","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000069-0018800001-432021001700098","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo 296-238","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0018800001}]","432021001700098",,"2021CD-000069-0018800001","ocds-rwubve-2021CD-000069-0018800001","[SERVICIOS]","127326.963","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","127383.96","https://www.sicop.go.cr/index.jsp","buyer","127326.963","432021001700098","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T07:05:54.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","369664.93","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000061-0018800001-432021001700083","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo Toyota Prado 296-170","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0018800001}]","432021001700083",,"2021CD-000061-0018800001","ocds-rwubve-2021CD-000061-0018800001","[SERVICIOS]","369665.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","369664.93","https://www.sicop.go.cr/index.jsp","buyer","369665.45","432021001700083","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T10:46:22.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","200200","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000081-0018800001-432021001700131","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[impresos-la-constancia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Empastes finos de libros SENARA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0018800001}]","432021001700131",,"2021CD-000081-0018800001","ocds-rwubve-2021CD-000081-0018800001","[SERVICIOS]","119328","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","200200","https://www.sicop.go.cr/index.jsp","buyer","119328","432021001700131","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T12:16:29.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101142855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Palmares, 100Sur de RTV Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","1914914.95","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000091-0018800001-432021001700122","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[inversiones-y-transportes-tres-b-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento 296-194 y 296-199","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0018800001}]","432021001700122",,"2021CD-000091-0018800001","ocds-rwubve-2021CD-000091-0018800001","[SERVICIOS]","1914914.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","1914914.95","https://www.sicop.go.cr/index.jsp","buyer","1914914.95","432021001700122","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T07:48:45.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MULTICLIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101522356, uri=http://www.registronacional.go.cr/}, address={streetAddress=alto de guadalupe de la terminal de buses 100 sur y 100 este Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTICLIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiclima-sociedad-anonima}]","189999.72","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000092-0018800001-432021001700144","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[multiclima-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de termómetros digitales uso oficinas Centrales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0018800001}]","432021001700144",,"2021CD-000092-0018800001","ocds-rwubve-2021CD-000092-0018800001","[BIENES]","129950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTICLIMA SOCIEDAD ANONIMA, id=multiclima-sociedad-anonima}]","189999.72","https://www.sicop.go.cr/index.jsp","buyer","129950","432021001700144","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T14:14:55.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","71462.33","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000094-0018800001-432021001700135","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento vehículo placa 296-226","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0018800001}]","432021001700135",,"2021CD-000094-0018800001","ocds-rwubve-2021CD-000094-0018800001","[BIENES/SERVICIOS]","71462.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","71462.33","https://www.sicop.go.cr/index.jsp","buyer","71462.33","432021001700135","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T07:11:37.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MIGUEL ANGEL UGARTE ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0018800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","2723529.8","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000095-0018800001-432021001700128","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[miguel-angel-ugarte-acevedo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo 296-200 y 296-174","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0018800001}]","432021001700128",,"2021CD-000095-0018800001","ocds-rwubve-2021CD-000095-0018800001","[SERVICIOS]","2723527.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]","2723529.8","https://www.sicop.go.cr/index.jsp","buyer","2723527.13","432021001700128","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T14:54:10.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0018800001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","169500","CRC","625.496741","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000096-0018800001-432021001700138","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de batería, cargador y convertidor de voltaje.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700138","153.454","153.454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0018800001}]","432021001700138",,"2021CD-000096-0018800001","ocds-rwubve-2021CD-000096-0018800001","[BIENES/SERVICIOS]","95984.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","169500","https://www.sicop.go.cr/index.jsp","buyer","95984.98","432021001700138",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T14:42:01.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","3034256.81","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000098-0018800001-432021001700139","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[geoinn-geospatial-innovations-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro Imágenes Satelitales zona norte y este Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0018800001}]","432021001700139",,"2021CD-000098-0018800001","ocds-rwubve-2021CD-000098-0018800001","[SERVICIOS]","2858097.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","3034256.81","https://www.sicop.go.cr/index.jsp","buyer","2858097.7","432021001700139","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T14:25:56.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","11300","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000106-0018800001-432021001700157","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[g-y-r-grupo-asesor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina varios, plan de compras 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0018800001}]","432021001700157",,"2021CD-000106-0018800001","ocds-rwubve-2021CD-000106-0018800001","[SERVICIOS]","77167.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","11300","https://www.sicop.go.cr/index.jsp","buyer","77167.7","432021001700157","true"
