"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-08T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674897]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N26-2015-826870","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-07-13T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700457390","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700457390","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","826870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674897}]","500539528/15- ARNES DE CUERPO COMPLETO Y LINEA DE VIDA ZONA REYNOSA***","826870","true","Electrónica","Comisión Federal de Electricidad","2015-07-29T00:00:00.000Z","848130","ocds-0ud2q6-AA-018TOQ981-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222181","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222181","826870",
"2019-01-24T01:17:24.000Z","2015-07-02T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610625]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-I24-2015-786301","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[servicios-y-expansiones-de-memoria-ram-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-07-07T12:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700457281","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700457281","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","786301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610625}]","500542828/15- SENSOR OPTICO ZONA REYNOSA*******","786301","true","Electrónica","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","845163","ocds-0ud2q6-AA-018TOQ981-I24-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","786301",
"2019-01-24T01:17:46.000Z","2014-05-01T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[COMERCIALIZADORA HNOS. ALVAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593524]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HNOS. ALVAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-hnos-alvarez-flores}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N52-2014-620769","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[comercializadora-hnos-alvarez-flores]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-05-06T12:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700435217","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700435217","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","620769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593524}]","500514079/14- ALAMBRE DE CU 4 Y 6 ZONA REYNOSA****","620769","true","Electrónica","Comisión Federal de Electricidad","2014-05-27T00:00:00.000Z","590981","ocds-0ud2q6-AA-018TOQ981-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219798","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HNOS. ALVAREZ FLORES, id=comercializadora-hnos-alvarez-flores}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219798","620769",
"2019-11-08T17:40:02.000Z","2011-01-19T17:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-26T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681107]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N3-2011-635","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-01-26T12:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","INSTALACION DE NUEVOS SERVICIOS CFE ZONA RY","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","INSTALACION DE NUEVOS SERVICIOS CFE ZONA RY","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681107}]","instalacion de servicios nuevos","635","true","Electrónica","Comisión Federal de Electricidad","2011-04-30T00:00:00.000Z","1101","ocds-0ud2q6-AA-018TOQ981-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219440","635","2011-01-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-18T07:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124678]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N58-2012-131179","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-05-23T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700389620 ALAMBRE CU 4 Y 6","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700389620 ALAMBRE CU 4 Y 6","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","131179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124678}]","500451979- ALAMBRES DE CU 4 Y 6","131179","true","Electrónica","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","186154","ocds-0ud2q6-AA-018TOQ981-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216845","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216845","131179","2012-05-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-18T08:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675671]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N81-2014-761876","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-08-20T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700442177","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700442177","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","761876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675671}]","500522458/14- APARTARRAYOS ZONA REYNOSA****","761876","true","Electrónica","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","653192","ocds-0ud2q6-AA-018TOQ981-N81-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216692","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216692","761876",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[NORBERTO JOSE GREGORIO GAMEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923088]","[{address={countryName=México}, roles=supplier, name=NORBERTO JOSE GREGORIO GAMEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=norberto-jose-gregorio-gamez-perez}]","Nacional","MXN","Zona Reynosa","AO-018TOQ981-N52-2012-1147418","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[norberto-jose-gregorio-gamez-perez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-05-09T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","INSTALACION DE POSTE DE ACERO TUBULAR SE MYG","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","INSTALACION DE POSTE DE ACERO TUBULAR SE MYG","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1147418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923088}]","INSTALACION DE POSTE DE ACERO TUBULAR SE MYG CFE REYNOSA","1147418","true","Electrónica","Comisión Federal de Electricidad","2012-06-28T00:00:00.000Z","176575","ocds-0ud2q6-AO-018TOQ981-N52-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","216541.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORBERTO JOSE GREGORIO GAMEZ PEREZ, id=norberto-jose-gregorio-gamez-perez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216541.28","1147418",
"2019-01-24T01:17:46.000Z","2014-03-06T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[SERLUBEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371952]","[{identifier={legalName=SERLUBEX SA DE CV, scheme=RUPC, id=11183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERLUBEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serlubex-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N29-2014-498407","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[serlubex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-03-12T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO DE VEHICULOS OFICIALES (GASOLINA) CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO DE VEHICULOS OFICIALES (GASOLINA) CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","498407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371952}]","MANTENIMIENTO DE VEHICULOS OFICIALES (GASOLINA) CFE ZONA REYNOSA","498407","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","559930","ocds-0ud2q6-AA-018TOQ981-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215162.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERLUBEX SA DE CV, id=serlubex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215162.08","498407",
"2019-01-24T01:17:46.000Z","2014-03-06T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MASTER DIESEL SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372185]","[{address={countryName=México}, roles=supplier, name=MASTER DIESEL SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=master-diesel-servicio-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N30-2014-497463","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[master-diesel-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-03-12T13:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO VEHICULOS DIESEL DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO PREVENTIVO-CORRECTIVO VEHICULOS DIESEL DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","497463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372185}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO VEHICULOS DIESEL DE CFE ZONA REYNOSA","497463","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","560306","ocds-0ud2q6-AA-018TOQ981-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214251","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MASTER DIESEL SERVICIO SA DE CV, id=master-diesel-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214251","497463","2014-03-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T18:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600238]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-I66-2014-665036","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-06-16T07:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700438372","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700438372","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","665036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600238}]","500510481/14- DETECTOR Y EQ DE PUESTA A TIERRA INTERNACIONAL****","665036","true","Electrónica","Comisión Federal de Electricidad","2014-07-02T00:00:00.000Z","613340","ocds-0ud2q6-AA-018TOQ981-I66-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","211280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211280","665036",
"2019-11-08T17:40:02.000Z","2012-07-17T10:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[JESUS ESPINOSA QUIROGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140026]","[{address={countryName=México}, roles=supplier, name=JESUS ESPINOSA QUIROGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-espinosa-quiroga}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N73-2012-162302","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[jesus-espinosa-quiroga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-07-25T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","ACTUALIZACION DE FIRMWARE P/MEDS DE CFE REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","ACTUALIZACION DE FIRMWARE P/MEDS DE CFE REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","162302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140026}]","ACTUALIZACION DE FIRMWARE P/MEDS DE CFE REYNOSA","162302","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","225069","ocds-0ud2q6-AA-018TOQ981-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ESPINOSA QUIROGA, id=jesus-espinosa-quiroga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","162302","2012-07-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-18T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680484]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-I61-2013-868552","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-09-23T07:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700422697","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700422697","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","868552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680484}]","500492051- MINISPLIT ZONA REYNOSA INTERNACIONAL.","868552","true","Electrónica","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","459220","ocds-0ud2q6-AA-018TOQ981-I61-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","209975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209975","868552",
