"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[EPC INTERNATIONAL PROJECT SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106324]","[{identifier={legalName=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, scheme=RUPC, id=518251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epc-international-project-support-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E24-2017-1376828","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[epc-international-project-support-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/032/2017 Medicamento 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/032/2017 Medicamento 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1376828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106324}]","AD Medicamento 2017","1376828","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-17T00:00:00.000Z","1319356","ocds-0ud2q6-AA-019GYN028-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","588500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EPC INTERNATIONAL PROJECT SUPPORT SA DE CV, id=epc-international-project-support-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","588500","1376828","2017-03-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[COMERCIALIZADORA DE PRODUCTOS EN GENERAL MAXED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837845]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS EN GENERAL MAXED SA DE CV, scheme=RUPC, id=225684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS EN GENERAL MAXED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-en-general-maxed-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E25-2016-1041995","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-productos-en-general-maxed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/033/2016 Sellos","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/033/2016 Sellos","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1041995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837845}]","AD Selloss 2016","1041995","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-30T00:00:00.000Z","1034713","ocds-0ud2q6-AA-019GYN028-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","43876.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA DE PRODUCTOS EN GENERAL MAXED SA DE CV, id=comercializadora-de-productos-en-general-maxed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43876.31","1041995","2016-03-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[RAPPYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113785]","[{identifier={legalName=RAPPYD SA DE CV, scheme=RUPC, id=6644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAPPYD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E26-2017-1387855","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rappyd-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/022/2017 Película para tomografía 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/022/2017 Película para tomografía 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1387855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113785}]","AD Productos químicos","1387855","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-01T00:00:00.000Z","1327651","ocds-0ud2q6-AA-019GYN028-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","38967.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAPPYD SA DE CV, id=rappyd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38967.87","1387855","2017-03-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859166]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E27-2016-1070081","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","SERVICIOS TECNOLÓGICOS ESPECIALIZADOS DE DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","SERVICIOS TECNOLÓGICOS ESPECIALIZADOS DE DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1070081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859166}]","SERVICIOS TECNOLÓGICOS ESPECIALIZADOS DE DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA","1070081","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1057106","ocds-0ud2q6-AA-019GYN028-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","388423","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388423","1070081","2016-04-11T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[FARMACEUTICA ALTHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113806]","[{identifier={legalName=FARMACEUTICA ALTHOS SA DE CV, scheme=RUPC, id=21920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA ALTHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutica-althos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E27-2017-1387884","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutica-althos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/023/2017 Medicamento 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/023/2017 Medicamento 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1387884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113806}]","AD Medicamentos 2017","1387884","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-06T00:00:00.000Z","1327834","ocds-0ud2q6-AA-019GYN028-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","26430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICA ALTHOS SA DE CV, id=farmaceutica-althos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26430","1387884","2017-03-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[RAPPYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859249]","[{identifier={legalName=RAPPYD SA DE CV, scheme=RUPC, id=6644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAPPYD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E28-2016-1070165","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rappyd-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/034/2016 Material de curación","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/034/2016 Material de curación","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1070165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859249}]","AD Material de curación 2016","1070165","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-30T00:00:00.000Z","1057196","ocds-0ud2q6-AA-019GYN028-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","26820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAPPYD SA DE CV, id=rappyd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26820","1070165","2016-04-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[GUADALUPE REYES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113826]","[{identifier={legalName=GUADALUPE REYES GARCIA, scheme=RUPC, id=385145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUADALUPE REYES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-reyes-garcia}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E28-2017-1387898","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guadalupe-reyes-garcia]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/029/2017 Guadalupe Reyes García 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/029/2017 Guadalupe Reyes García 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1387898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113826}]","AD Tubo tigon y charolas desechables 2017","1387898","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-16T00:00:00.000Z","1327846","ocds-0ud2q6-AA-019GYN028-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","308600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GUADALUPE REYES GARCIA, id=guadalupe-reyes-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308600","1387898","2017-03-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[TAYRO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859271]","[{address={countryName=México}, roles=supplier, name=TAYRO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tayro-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E29-2016-1070281","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tayro-ingenieria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/035/2016 Señalizadores","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/035/2016 Señalizadores","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1070281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859271}]","AD Señalizadores 2016","1070281","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-05T00:00:00.000Z","1057260","ocds-0ud2q6-AA-019GYN028-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","34478","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=TAYRO INGENIERIA SA DE CV, id=tayro-ingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34478","1070281","2016-04-05T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115237]","[{identifier={legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RUPC, id=132762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E29-2017-1389501","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[procesadora-y-distribuidora-los-chaneques-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Alimentos Hospitales 2017","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Alimentos Hospitales 2017","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1389501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115237}]","AD Alimentos Hospitales CAD/040/2017","1389501","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1329388","ocds-0ud2q6-AA-019GYN028-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","7234847.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7234847.6","1389501","2017-03-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795998]","[{identifier={legalName=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, scheme=RUPC, id=53989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E3-2016-992822","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD DA/006/2016 Agua Embotellada","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD DA/006/2016 Agua Embotellada","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","992822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795998}]","AD Servicio de Agua embotellada 2016","992822","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","994561","ocds-0ud2q6-AA-019GYN028-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","298560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ENVASADORAS DE AGUAS EN MEXICO S DE RL DE CV, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298560","992822","2016-01-11T00:00:00.000Z"
