"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=UNYCORP, SA DE CV, scheme=RFC, id=UNY880815FX4}]","0","[{name=UNYCORP, S.A. DE C.V.}, {name=Unycorp S.A. de C.V.}, {name=UNYCORP S.A. DE C.V..}, {name=UNYCORP S. A. DE C. V.}, {name=UNYCORP S.A. DE C.V.}, {name=UNYCORP, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","2.208655214E7","[{id=compranet-1620524637144}]","15","UNYCORP SA DE CV","0","2.4454684026999995E7","0","unycorp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GE PROMOTORES DE VIVIENDA S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GE PROMOTORES DE VIVIENDA, S.A. DE C.V.","0","5.129149059E7","0","ge-promotores-de-vivienda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA Y EDIFICADORA TUGA, S.A. DE C.V.","0","1061273.32","0","constructora-y-edificadora-tuga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ACEITES LUBRICANTES DE CHIHUAHUA, S. A. DE C.V.","0","2618230.5","0","aceites-lubricantes-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Fama Publicidad S.A de C.V.}, {name=Fama Publicidad S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FAMA PUBLICIDAD, S.A. DE C.V.","0","621053.62","0","fama-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION Y DESARROLLO DEL VALLE DEL MEZQUITAL, S.A. DE C.V.}, {name=CONSTRUCCION Y DESARROLLO DEL VALLE DEL MEZQUITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION Y DESARROLLO DEL VALLE DEL MEZQUITAL SA DE CV","0","2.7440244380000003E7","0","construccion-y-desarrollo-del-valle-del-mezquital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES ANYE SA DE CV, scheme=RFC, verified=1, id=CEA970719PA2}]","0","[{name=CONSTRUCCIONES Y EDIFICACIONES ANYE, S.A. DE C.V.}, {name=CONSTRUCCIONES Y EDIFICACIONES ANYE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES Y EDIFICACIONES ANYE SA DE CV","0","9.030957319E7","0","construcciones-y-edificaciones-anye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OFICENTRO CORPORATIVO, S.A. DE C.V., scheme=RFC, id=OCO000518CF2}]","0","[{name=Oficentro Corporativo S.A de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","191240.97","[{id=compranet3-1620530467436}]","59","OFICENTRO CORPORATIVO, S.A. DE C.V.","0","2.1541164330000002E7","0","oficentro-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PRODUCTOS ESPECIALES LATINOS, S.A. DE C.V.","0","646477.4199999999","0","productos-especiales-latinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MÁQUINAS PENINSULARES S.A. DE C.V.}, {name=MAQUINAS PENINSULARES S.A. DE C.V.}, {name=maquinas peninsulares s.a de c.v}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MAQUINAS PENINSULARES, S.A DE C.V.","0","684337.75","0","maquinas-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BRESEC TI S.A. DE C.V.}, {name=Bresec TI, S.A. de C.V.}, {name=BRESEC TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","BRESEC TI SA DE CV","0","3972841.9860000005","0","bresec-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y DESARROLLO INTEGRAL SA DE CV, scheme=RUPC, id=168460, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION Y DESARROLLO INTEGRAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCION Y DESARROLLO INTEGRAL SA DE CV","0","1.2355099940000001E7","0","construccion-y-desarrollo-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGREGADOS ASFÁLTOS Y CONSTRUCCIONES S.A. de C.V.}, {name=AGREGADOS ASFALTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=Agregados Asfaltos y Construcciones S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AGREGADOS ASFALTOS Y CONSTRUCCIONES S.A DE C.V.","0","2.5111573936E8","0","agregados-asfaltos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRAFICA DEL NORTE S.A DE C.V}, {name=GRAFICA DEL NORTE, S.A. DE C.V.}, {name=GRAFICA DEL NORTE S.A. DE C.V.}, {name=GRAFICA DEL NORTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","122","GRAFICA DEL NORTE, S. A. DE C. V.","0","4.686994589E7","0","grafica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIGITAL CREATION LABS MR, S.C}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DIGITAL CREATION LABS MR SC","0","2362368.64","0","digital-creation-labs-mr-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ANDAMIOS DALMINE DE MEXICO, S. A. DE C. V.}, {name=ANDAMIOS DALMINE DE MEXICO S.A DE C.V.}, {name=ANDAMIOS DALMINE DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ANDAMIOS DALMINE DE MEXICO, S.A. DE C.V.","0","1732199.7600000002","0","andamios-dalmine-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROME CONSTRUCCION SA DE CV","0","9.465152694999999E7","0","prome-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","LABORATORIO DE ANALISIS DE CALIDAD DE AGUA Y MEDIO AMBIENTE, S.A. DE C.V.","0","911326.25","0","laboratorio-de-analisis-de-calidad-de-agua-y-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TECNOLOGýA Y PROYECCIýN EN SEGURIDAD ELECTRýNICA, S.A. DE C.V.","0","23100","0","tecnologya-y-proyecciyn-en-seguridad-electrynica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACION CONSULTORIA Y CAPACITACION EN PROCESOS HUMANOS SC}, {name=INNOVACION, CONSULTORIA Y CAPACITACION EN PROCESOS HUMANOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INNOVACIÓN, CONSULTORÍA Y CAPACITACIÓN EN PROCESOS HUMANOS, S.C.","0","1166620.69","0","innovacion-consultoria-y-capacitacion-en-procesos-humanos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ODIN DUPEYRON, S.A. DE C.V.}, {name=Grupo Odin Dupeyron S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO ODIN DUPEYRON SA DE CV","0","364400","0","grupo-odin-dupeyron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=LABORATORIO NACIONAL DE INFORMATICA AVANZADA, AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","LABORATORIO NACIONAL DE INFORMATICA AVANZADA A.C.","0","2122968.1","0","laboratorio-nacional-de-informatica-avanzada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Eili Dicon S.A.}, {name=Eili Dicon S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EILI DICON, S.A.","0","448546.8","0","eili-dicon-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA FIEN, S.A. DE C.V.}, {name=CONSTRUCTORA FIEN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA FIEN S.A. DE C.V.","0","7.405993177E7","0","constructora-fien-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUADRA MERCADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","QUADRA MERCADOS SA DE CV","0","1553666.72","0","quadra-mercados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PENINSULAR DE HOTELES SA DE CV, scheme=RFC, id=PHO8803074X4}]","0","[{name=PENINSULAR DE HOTELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","67536.31","[{id=compranet-1620524637144}]","4","PENINSULAR DE HOTELES SA DE CV","0","517431.39999999997","0","peninsular-de-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO CONSTRUCTOR HIRAM, S. A. DE C. V.}, {name=CONSORCIO CONSTRUCTOR HIRAM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CONSORCIO CONSTRUCTOR HIRAM, S.A. DE C.V.","0","9.362072566E7","0","consorcio-constructor-hiram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","GEO SPACE, LP.","0","1.0527731160000002E7","0","geo-space-lp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Villa Danieli, S.A. de C.V.}, {name=VILLA DANIELI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","VILLA DANIELI S.A. DE C.V..","0","7938885.53","0","villa-danieli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Constructores y Arrendadores de maquinaria EGER & CO S.A. de C.V.}, {name=CONSTRUCTORES Y ARRENDADORES DE MAQUINARIA EGER & CO., S.A. DE C.V.}, {name=CONSTRUCTORES Y ARRENDADORES DE MAQUINARIA EGER & CO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORES Y ARRENDADORES DE MAQUINARIA EGER & CO SA DE CV","0","9.250927920999998E7","0","constructores-y-arrendadores-de-maquinaria-eger-&-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EUROCHEM INTERNATIONAL CORPORATION DE MEXICO, S.A. DE C.V.}, {name=EUROCHEM INTERNATIONAL CORPORATION DE MEXICO S.A. DE C.V.}, {name=EUROCHEM INTERNATIONAL CORPORATION DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EUROCHEM INTERNATIONAL CORPORATION DE MEXICO SA DE CV","0","703404.85","0","eurochem-international-corporation-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","JOMAANQUI EDIFICACIONES S.A. DE C.V.","0","6154263.25","0","jomaanqui-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA INDUSTRIAL TREGLI, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ABASTECEDORA INDUSTRIAL TREGLI S.A. DE C.V.","0","7045874.36","0","abastecedora-industrial-tregli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LIT LOGISTIC INTERNATIONAL S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","LIT LOGISTIC INTERNATIONAL S.A. DE C.V.","0","164700","0","lit-logistic-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FEGAL MEDICAL SA DE CV}, {name=FEGAL MEDICAL S.A. DE C.V.}, {name=FEGAL MEDICAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FEGAL MEDICAL, S.A. DE C.V.","0","2787776.42","0","fegal-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MAQUINARIA Y CONSTRUCCIONES DEL NORTE SA DE CV","0","1538789.39","0","maquinaria-y-construcciones-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO YICA, S.A. DE C.V.}, {name=GRUPO YICA S.A. DE C.V.}, {name=GRUPO YICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO YICA SA DE CV","0","8.045341128999999E7","0","grupo-yica-sa-de-cv","0"
