"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1513_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1513_ME-1513_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1513_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1513_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1513_ME}]","ADQUISICION DE MEDICAMENTOS","1513_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1513_ME","ocds-0ud2q6-1513_ME","1515140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1515140","1513_ME"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1676ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1676ME-1676ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1676ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1676ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1676ME}]","ADQUISICION DE MEDICAMENTOS","1676ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1676ME","ocds-0ud2q6-1676ME","1.988628738E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.988628738E7","1676ME"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1862_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1862_ME-1862_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1862_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1862_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1862_ME}]","ADQUISICION DE MEDICAMENTOS","1862_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1862_ME","ocds-0ud2q6-1862_ME","3.854799668E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.854799668E7","1862_ME"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1578_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1578_ME-1578_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1578_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1578_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1578_ME}]","ADQUISICION DE MEDICAMENTOS","1578_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1578_ME","ocds-0ud2q6-1578_ME","23518750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23518750","1578_ME","true"
"2021-05-09T00:24:27.000Z","2010-09-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1486_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1486_ME-1486_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1486_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1486_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1486_ME}]","ADQUISICION DE MEDICAMENTOS","1486_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1486_ME","ocds-0ud2q6-1486_ME","3454605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3454605","1486_ME",
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1503_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1503_ME-1503_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1503_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1503_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1503_ME}]","ADQUISICION DE MEDICAMENTOS","1503_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1503_ME","ocds-0ud2q6-1503_ME","3702793.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3702793.6","1503_ME","true"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1388_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1388_ME-1388_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1388_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1388_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1388_ME}]","ADQUISICION DE MEDICAMENTOS","1388_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1388_ME","ocds-0ud2q6-1388_ME","4741165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4741165","1388_ME","true"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1392_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1392_ME-1392_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1392_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1392_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1392_ME}]","ADQUISICION DE MEDICAMENTOS","1392_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1392_ME","ocds-0ud2q6-1392_ME","1.55493448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.55493448E7","1392_ME","true"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1393_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1393_ME-1393_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1393_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1393_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1393_ME}]","ADQUISICION DE MEDICAMENTOS","1393_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1393_ME","ocds-0ud2q6-1393_ME","13227120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13227120","1393_ME",
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1430_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1430_ME-1430_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1430_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1430_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1430_ME}]","ADQUISICION DE MEDICAMENTOS","1430_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1430_ME","ocds-0ud2q6-1430_ME","2521495.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2521495.55","1430_ME",
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1469_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1469_ME-1469_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1469_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1469_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1469_ME}]","ADQUISICION DE MEDICAMENTOS","1469_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1469_ME","ocds-0ud2q6-1469_ME","7.826484049E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.826484049E7","1469_ME",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1550_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1550_ME-1550_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1550_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1550_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1550_ME}]","ADQUISICION DE MEDICAMENTOS","1550_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1550_ME","ocds-0ud2q6-1550_ME","12845165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12845165","1550_ME",
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1521_ME]","[{roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1521_ME-1521_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equimed-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1521_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1521_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1521_ME}]","ADQUISICION DE MEDICAMENTOS","1521_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1521_ME","ocds-0ud2q6-1521_ME","8377506.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8377506.79","1521_ME",
