"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. ADRIANA MUÑOZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA620W01]","[{roles=supplier, name=C. ADRIANA MUÑOZ REYES, details={type=person}, id=c-adriana-munoz-reyes}]","MXN","CENTRO SCT ZACATECAS","20066LPA620W01-20066LPA620W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-adriana-munoz-reyes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO II: REFACCIONES PARA MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO II: REFACCIONES PARA MAQUINARIA Y EQUIPO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA620W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA620W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA620W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO II: REFACCIONES PARA MAQUINARIA Y EQUIPO","20066LPA620W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA620W01","ocds-0ud2q6-20066LPA620W01","1438000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ADRIANA MUÑOZ REYES, id=c-adriana-munoz-reyes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438000","20066LPA620W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA621W01]","[{roles=supplier, name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, details={type=person}, id=c-maria-efigenia-teresa-puga-bustamante}]","MXN","CENTRO SCT ZACATECAS","20066LPA621W01-20066LPA621W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-maria-efigenia-teresa-puga-bustamante]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO III: REFACCIONES MENORES (PICK-UP)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO III: REFACCIONES MENORES (PICK-UP)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA621W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA621W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA621W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO III: REFACCIONES MENORES (PICK-UP)","20066LPA621W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA621W01","ocds-0ud2q6-20066LPA621W01","740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, id=c-maria-efigenia-teresa-puga-bustamante}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740000","20066LPA621W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[AUTOS DE CALIDAD DE ZACATECAS .S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA622W01]","[{roles=supplier, name=AUTOS DE CALIDAD DE ZACATECAS .S.A. DE C.V., details={type=company}, id=autos-de-calidad-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA622W01-20066LPA622W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[autos-de-calidad-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO IV: REFACCIONES MENORES (PICK-UP)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO IV: REFACCIONES MENORES (PICK-UP)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA622W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA622W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA622W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO IV: REFACCIONES MENORES (PICK-UP)","20066LPA622W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA622W01","ocds-0ud2q6-20066LPA622W01","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS DE CALIDAD DE ZACATECAS .S.A. DE C.V., id=autos-de-calidad-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","20066LPA622W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA623W01]","[{roles=supplier, name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, details={type=person}, id=c-maria-efigenia-teresa-puga-bustamante}]","MXN","CENTRO SCT ZACATECAS","20066LPA623W01-20066LPA623W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-maria-efigenia-teresa-puga-bustamante]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO V: REFACCIONES ELECTRICAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO V: REFACCIONES ELECTRICAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA623W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA623W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA623W01}]","ADQUISICION DE UN LOTE DE REFACCIONES GRUPO V: REFACCIONES ELECTRICAS","20066LPA623W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA623W01","ocds-0ud2q6-20066LPA623W01","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA EFIGENIA TERESA PUGA BUSTAMANTE, id=c-maria-efigenia-teresa-puga-bustamante}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","20066LPA623W01"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA624W01]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V., details={type=company}, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA624W01-20066LPA624W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[computadoras-y-accesorios-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE EQUIPOS DE COMPUTO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA624W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA624W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA624W01}]","ADQUISICION DE UN LOTE DE EQUIPOS DE COMPUTO","20066LPA624W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA624W01","ocds-0ud2q6-20066LPA624W01","527710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V., id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527710","20066LPA624W01"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CASA LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA625W01]","[{roles=supplier, name=CASA LOPEZ S.A. DE C.V., details={type=company}, id=casa-lopez-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA625W01-20066LPA625W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[casa-lopez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE VEHICULOS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE VEHICULOS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA625W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA625W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA625W01}]","ADQUISICION DE UN LOTE DE VEHICULOS","20066LPA625W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA625W01","ocds-0ud2q6-20066LPA625W01","1030000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LOPEZ S.A. DE C.V., id=casa-lopez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1030000","20066LPA625W01"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C. ABEL RODRIGUEZ AGUAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA627W01]","[{roles=supplier, name=C. ABEL RODRIGUEZ AGUAYO, details={type=person}, id=c-abel-rodriguez-aguayo}]","MXN","CENTRO SCT ZACATECAS","20066LPA627W01-20066LPA627W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[c-abel-rodriguez-aguayo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PAPELERIA (MATERIAL DE OFICINA)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PAPELERIA (MATERIAL DE OFICINA)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA627W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA627W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA627W01}]","ADQUISICION DE UN LOTE DE PAPELERIA (MATERIAL DE OFICINA)","20066LPA627W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA627W01","ocds-0ud2q6-20066LPA627W01","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ABEL RODRIGUEZ AGUAYO, id=c-abel-rodriguez-aguayo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","20066LPA627W01"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[COMERCIALIZADORA ALCALI S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA628W01]","[{roles=supplier, name=COMERCIALIZADORA ALCALI S. DE R.L. DE C.V., details={type=company}, id=comercializadora-alcali-s-de-rl-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA628W01-20066LPA628W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[comercializadora-alcali-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION (CLORURO DE CALCIO)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION (CLORURO DE CALCIO)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA628W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA628W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA628W01}]","ADQUISICION DE UN LOTE DE MATERIAL DE CONSTRUCCION (CLORURO DE CALCIO)","20066LPA628W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA628W01","ocds-0ud2q6-20066LPA628W01","952000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ALCALI S. DE R.L. DE C.V., id=comercializadora-alcali-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","952000","20066LPA628W01"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C.P. JULIA GONZALEZ GAYTAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA629W01]","[{roles=supplier, name=C.P. JULIA GONZALEZ GAYTAN, details={type=person}, id=cp-julia-gonzalez-gaytan}]","MXN","CENTRO SCT ZACATECAS","20066LPA629W01-20066LPA629W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cp-julia-gonzalez-gaytan]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA629W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA629W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA629W01}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","20066LPA629W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA629W01","ocds-0ud2q6-20066LPA629W01","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. JULIA GONZALEZ GAYTAN, id=cp-julia-gonzalez-gaytan}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","20066LPA629W01"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA630W01]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V., details={type=company}, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA630W01-20066LPA630W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[servicios-integrados-en-computacion-y-comunicacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA630W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA630W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA630W01}]","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","20066LPA630W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA630W01","ocds-0ud2q6-20066LPA630W01","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V., id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","20066LPA630W01"
"2021-05-09T00:24:27.000Z","2006-09-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-18T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[CASA LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA631W01]","[{roles=supplier, name=CASA LOPEZ S.A. DE C.V., details={type=company}, id=casa-lopez-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA631W01-20066LPA631W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[casa-lopez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 VEHICULOS SEDAN 4 PUERTAS DE 4 CILINDROS","[{id=pot-1620519810584}]","ADQUISICION DE 3 VEHICULOS SEDAN 4 PUERTAS DE 4 CILINDROS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA631W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA631W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA631W01}]","ADQUISICION DE 3 VEHICULOS SEDAN 4 PUERTAS DE 4 CILINDROS","20066LPA631W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA631W01","ocds-0ud2q6-20066LPA631W01","324000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LOPEZ S.A. DE C.V., id=casa-lopez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324000","20066LPA631W01"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JOSE ALFONSO RODRIGUEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS605W01]","[{roles=supplier, name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, details={type=person}, id=ing-jose-alfonso-rodriguez-rosales}]","MXN","CENTRO SCT ZACATECAS","20066LPS605W01-20066LPS605W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jose-alfonso-rodriguez-rosales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPS605W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPS605W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS605W01}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","20066LPS605W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPS605W01","ocds-0ud2q6-20066LPS605W01","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, id=ing-jose-alfonso-rodriguez-rosales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","20066LPS605W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JAVIER RAMIREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS618W01]","[{roles=supplier, name=ING. JAVIER RAMIREZ GARCIA, details={type=person}, id=ing-javier-ramirez-garcia}]","MXN","CENTRO SCT ZACATECAS","20066LPS618W01-20066LPS618W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-javier-ramirez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPS618W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPS618W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPS618W01}]","ADQUISICION DE UN LOTE DE SERVICIOS DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","20066LPS618W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPS618W01","ocds-0ud2q6-20066LPS618W01","3778588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAVIER RAMIREZ GARCIA, id=ing-javier-ramirez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3778588","20066LPS618W01"
